SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993021062,Los Angeles County,,,NORTHERN SAN GABRIEL-SAN BERNARDINO VALLEY RAIL TRANSIT CORT,EIR,11/18/1993,,RAIL TRANSIT CORRIDOR,https://ceqanet.opr.ca.gov/1993021062/2,NORTHERN SAN GABRIEL-SAN BERNARDINO VALLEY RAIL TRANSIT CORT,BRIAN LIN,LACTC/LAC METROPPLITAN TRANSPORTATION AUTHORITY,N/A,,,,,,,2132446100,,Los Angeles,,,,,,,,,,No,11/18/1993,1/3/1994,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993105940,"University of California, Regents of the",Regents of the University of California,,RESIDENCE HALL UNIT 3 ACESS RAMP,NOE,11/18/1993,11/18/1993,MAKE IMPROVEMENTSTO ACESS RAMP,https://ceqanet.opr.ca.gov/1993105940,RESIDENCE HALL UNIT 3 ACESS RAMP,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105942,"University of California, Regents of the",Regents of the University of California,,LEASE OF LAB & OFFICE SPACE AT RICHMOND FIELD STATION,NOE,11/18/1993,11/18/1993,12 MONTH LEASE FOR LABORATORY & OFFICE SPACE,https://ceqanet.opr.ca.gov/1993105942,LEASE OF LAB & OFFICE SPACE AT RICHMOND FIELD STATION,JOANNE HARLAN,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105943,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE AT RICHMOND STATION BLD 164,NOE,11/18/1993,11/18/1993,,https://ceqanet.opr.ca.gov/1993105943,LEASE OF OFFICE SPACE AT RICHMOND STATION BLD 164,JOANNE HARLAN,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BLDG,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105945,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASE OF EXISTING OFFICE SPACE,NOE,11/18/1993,11/18/1993,LEASE OFFICE SPACE TO ITS LONG BEACH DISTRICT,https://ceqanet.opr.ca.gov/1993105945,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA DEPT OF ALCOHOLIC BEVERAGE CONTROL,N/A,,"3810 ROSIN COURT, SUITE 150",,SACRAMENTO,CA,95834,9163277134,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105947,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REGIONAL ACCOUNTING OFFICE / BAKERSFIELD,NOE,11/18/1993,11/18/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993105947,REGIONAL ACCOUNTING OFFICE / BAKERSFIELD,KATHLEEN ROKUSEK,DEPT OF CORRECTIONS,N/A,,PO 942883,,SACRAMENTO,CA,94283-0001,9163233596,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105949,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY STORAGE OF BACKFILL,NOD,11/18/1993,11/18/1993,TEMPORARILY STORE OF BACKFILL  FOR RESERVOIR ON CHINA HILL,https://ceqanet.opr.ca.gov/1993105949,TEMPORARY STORAGE OF BACKFILL,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105950,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WOODCHOPPER'S TRAIL,NOD,11/18/1993,11/18/1993,CONSTRUCT TRAIL IN STATE PARK,https://ceqanet.opr.ca.gov/1993105950,WOODCHOPPER'S TRAIL,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105961,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15450,NOE,11/18/1993,11/18/1993,PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH FCC,https://ceqanet.opr.ca.gov/1993105961,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15450,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993105983,Los Angeles Unified School District,,,BELMONT NEW SENIOR HIGH SCHOOL NO. 1,NOD,11/18/1993,11/18/1993,ACQUIRE LAND TO BUILD A HIGH SCHOOL,https://ceqanet.opr.ca.gov/1993105983,BELMONT NEW SENIOR HIGH SCHOOL NO. 1,ELIZABETH HARRIS,LOS ANGELES UNIFIED SCHOOL DIS / REAL ESTATE RM 101,N/A,,1425 SOUTH SAN PEDRO,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106009,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15452,NOE,11/18/1993,11/18/1993,IMPROVE SERVICE,https://ceqanet.opr.ca.gov/1993106009,CELLULAR TELEPHONE FACILITIES RESOLUTION T-15452,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION  ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993112061,Tulare County,,,ZONE VARIANCE PZV 93-025,NEG,11/18/1993,,A ZONE VARIENCE FROM SECTION 15.2.9 OF THE TULARE COUNTY ZONING ORDINANCE TO ALLOW THE DIVISION OF A 39.81 ACRE PARCEL TO CREATE A 4.07 ACRE HOMESITE PARCEL.,https://ceqanet.opr.ca.gov/1993112061,ZONE VARIANCE PZV 93-025,RANDALL ROUDA,TULARE COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,2097336297,,Visalia,Tulare,,,,,,,,,No,11/18/1993,12/17/1993,,,,,,,,,,,,,,,,,,,,
1993112062,Merced County,,,CUP NO. 3729 - O.E. MEISNER,NEG,11/18/1993,,TO MINE SAND ON A 38.7 ACRE PARCEL OF LAND AND RECLAIM THE PROPERTY TO AGRICULTURAL PURPOSES.,https://ceqanet.opr.ca.gov/1993112062,CUP NO. 3729 - O.E. MEISNER,JOHN LEVAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,11/18/1993,12/17/1993,,,,,,,,,,,,,,,,,,,,
1993112063,"Colton, City of",City of Colton,,REDEVELOPMENT AGENCY - METROMALL IN COLTON,NEG,11/18/1993,,FACTORY OUT SUPERMALL.,https://ceqanet.opr.ca.gov/1993112063,REDEVELOPMENT AGENCY - METROMALL IN COLTON,HANI GABRIEL,CITY OF COLTON,N/A,,,,,,,9093705116,,Colton,,,,,,,,,,No,11/18/1993,12/17/1993,,,,,,,,,,,,,,,,,,,,
