SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010291,"Escondido, City of",City of Escondido,,ER 89-55 MASTER DEVELOPMENT PLAN,EIR,9/11/1990,,"MODIFICATION TO PREVIOUSLY APPROVED MASTER DEVELOPMENT PLAN AND TENTATIVE MAP FOR A 33.6 ACRE PORTION OF TRACT 572 TO REDUCE DENSITY FROM 220 TO 102 DWELLING UNITS, ELIMINATE GREENBELTS, DEDICATE 4.3+ ACRES TO THE CITY FOR PARK AND RECREATION USE, AND RETAIN JESMOND DENE ROAD AND JESMOND DENE CREEK ALON THE EXISTING ALIGNMENT.",https://ceqanet.opr.ca.gov/1990010291/2,ER 89-55 MASTER DEVELOPMENT PLAN,BARBARA REDLITZ,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,"N. BROADWAY, JESMOND DENE ROAD",,,187-310-02,"SR 78,I-15",JESMOND DENE CREEK,,No,9/11/1990,10/26/1990,Residential,"Land Division (Subdivision, etc.), Master Plan, Planned Unit Development, Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020431,"Apple Valley, City of",City of Apple Valley,,Jess Ranch Planned Unit Development,EIR,9/11/1990,,"THE JESS RANCH PUD AMENDMENT #1 INCLUDES 4,696 RESIDENTIAL UNITS ON 896.3 ACRES IN THE SOUTHWESTERN PORTION OF THE COURSES ARE INCLUDED IN THE RESIDENTIAL ACREAGE.  THE PROJECT ALSO INCLUDES 113.5 ACRES OF COMMERCIAL AND COMMERCIAL RECREATION USES APPROXIMATELY 357.2 ACRES DEVOTED TO OPENSPACE, RECREATION, AND LAKES.",https://ceqanet.opr.ca.gov/1990020431/3,Jess Ranch Planned Unit Development,GERALD HERNARDEZ,APPLE VALLEY PLANNING DEPT.,N/A,,,,,,,6192407200,,Apple Valley,,,BEAR VALLEY RD/ APPLE VALLEY RD,,            896,,,MOJAVE RIVER,,No,9/11/1990,10/26/1990,"Commercial, Office, Other, Residential",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020903,Fish and Game (HQ) Environmental Services,,,INTRODUCTION RING-NECKED PHEASANT - SAN JACINTO WILDLIFE ARE,NEG,9/11/1990,,"INTRODUCTION AND RECREATIONAL HUNTING OF RING-NECKED PHEASANT, AN EXOTIC UPLAND GAME BIRD, AT SAN JACINTO WILDLIFE AREA.",https://ceqanet.opr.ca.gov/1990020903,INTRODUCTION RING-NECKED PHEASANT - SAN JACINTO WILDLIFE ARE,FRED WORTHLEY,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,2135905113,,,Riverside,,DAVIS ROAD/RAMONA EXPRESSWAY,,"          4,000",N/A,RAMONA EXP,SAN JACINTO RIVER,,No,9/11/1990,10/11/1990,Other,,"Cumulative Effects, Hydrology/Water Quality, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020904,"Delano, City of",City of Delano,,PRELIMINARY APPLICATION FOR ENTERPRISE ZONE DESIGNATION,NOP,9/11/1990,,"SUBMITTAL OF APPLICATION FOR ENTERPRISE ZONE DESIGNATION BY CITY OF DELANO.  ASSEMBLY BILL (AB) 40 AS AMENDED PROVIDES FOR AND AUTHORIZES THE CALIFORNIA DEPARTMENT OF COMMERCE TO DESIGNATE UP TO FIFTEEN ADDITIONAL ENTERPRISE ZONES FOR A PERIOD OF FIFTEEN YEARS.  THIS BILL ESTABLISHED A MECHANISM TO STIMULATE PRIVATE INVESTMENT AND BUSINESS GROWTH IN SIDTRESSED AREAS OF CALIFORNIA BY PROVIDING TAX AND OTHER INCENTIVES, THAT INHIBIT PRIVATE INVESTMENT.",https://ceqanet.opr.ca.gov/1990020904,PRELIMINARY APPLICATION FOR ENTERPRISE ZONE DESIGNATION,KEN COTT,CITY OF DELANO,N/A,,,,,,,8057254961,,Delano,Kern,,,,,N/A,99 & 155,,DELANO,No,9/11/1990,10/11/1990,,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020905,"Fresno, City of",City of Fresno,,PROPOSED ENTERPRISED ZONE,NOP,9/11/1990,,CITY OF FRESNO IS APPLYING FOR THE DESIGNATION OF A SECOND ENTERPRISE ZONE.,https://ceqanet.opr.ca.gov/1990020905,PROPOSED ENTERPRISED ZONE,RAYBURN R. BEACH,CITY OF FRESNO,N/A,,,,,,,2094881361,,Fresno,Fresno,,,,             15,,99/180/41,SAN JOAQUIN,,No,9/11/1990,10/11/1990,Other,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020906,Kern County,,,"GPA CASE #2, MAP 214, ZONE CHANGE 23, MAP 214",NOP,9/11/1990,,"AMENDMENT TO THE LAND USE, OPEN SPACE AND CONSERVATION ELEMENT OF THE GENERAL PLAN TO CREATE 34 ONE-ACRE LOTS.",https://ceqanet.opr.ca.gov/1990020906,"GPA CASE #2, MAP 214, ZONE CHANGE 23, MAP 214",MARC G. GAUTHIER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Mojave,Kern,,,,,,,,,No,9/11/1990,10/11/1990,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1990020907,Kern County,,,"GENERAL PLAN AMENDMENT CASE 2, MAP 191-30",NOP,9/11/1990,,ALLOW CONSIDERATION OF A 71-LOT SUBDIVISION AND INCLUSION OF AREA INTO THE BORON SPECIFIC PLAN.  THE INCLUSION OF 141 ACRES INTO THE BORON SPECIFIC PLAN IS PROPOSED WITHOUT A CHANGE OF EXISTING LAND USE DESIGNATION.,https://ceqanet.opr.ca.gov/1990020907,"GENERAL PLAN AMENDMENT CASE 2, MAP 191-30",MARC G. GAUTHIER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,9/11/1990,10/11/1990,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1990020909,"Corona, City of",City of Corona,,EXPANSION OF THE CORONA WASTEWATER TREATMENT PLANT NO. 1,NOP,9/11/1990,,EXPANSION OF THE CORONA WASTEWATER TREATMENT PLANT NUMBER ONE. AND 1350 FT LONG PIPELINE,https://ceqanet.opr.ca.gov/1990020909,EXPANSION OF THE CORONA WASTEWATER TREATMENT PLANT NO. 1,DON WILLIAMS,CITY OF CORONA,N/A,,,,,,,7147362232,,Corona,Riverside,,BUTTERFIELD DRIVE,,,,91,BUTTERFIELD DRAIN,CORONA MUNICIPA,No,9/11/1990,10/11/1990,"Other, Residential",,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030372,Windsor Water District,,,PHASE I FACILITIES (WASTEWATER MASTER PLAN),EIR,9/11/1990,,"PROVIDE EXPANDED WASTEWATER TREATMENT FACILITIES (1.0 MGD TO 1.5 MGD CAPACITY), A DISCHARGE FACILITY TO MARK WEST CREEK, AND APPROX. 165 ACRES OF IRRIGATION.  THESE FACILITIES ARE NECESSARY TO MEET THE MANDATES OF THE CALIFORNIA RWQCB, NORTH COAST REGION.",https://ceqanet.opr.ca.gov/1990030372/2,PHASE I FACILITIES (WASTEWATER MASTER PLAN),PAUL A. WILLIAMS,WINDSOR WATER DISTRICT,N/A,,,,,,,7078381000,,Windsor,Sonoma,,,,,,101,WINDSOR CREEK,SONOMA AIRPORT,No,9/12/1990,10/26/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990102783,"Water Resources, Department of",California Department of Water Resources,DWR,SONOMA HILLS DAM,NOE,9/11/1990,9/11/1990,CONST OF DAM FOR IRRIGATION & RECREATION,https://ceqanet.opr.ca.gov/1990102783,SONOMA HILLS DAM,FRED J SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X ST SUITE 200,,SACRAMENTO,CA,94236-001,9163235241,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102785,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT HR CAPITAL,NOE,9/11/1990,9/11/1990,DISPOSE OF GROUNDWATER FROM A DEWATERING SYSEM,https://ceqanet.opr.ca.gov/1990102785,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT HR CAPITAL,WINNIE D JESENA,CA ST REGIONAL WATER QUALITY  CONTROL BOARD LOS ANGELES,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754-2156,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990102786,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT SO COCHRAN,NOE,9/11/1990,9/11/1990,DISPOSE OF GROUNDWATER FROM A DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1990102786,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT SO COCHRAN,WINNIE D JESENA,CA ST REGIONAL WATER QUALITY CONTROL BOARD LOS ANGELES,N/A,,101 CENTRE PLAZA DR,,MONTEREY PARK,CA,91754-2156,2132667594,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1990102787,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT MIRACLE MILE,NOE,9/11/1990,9/11/1990,DISPOSE OF GROUND WATER FROM A DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1990102787,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT MIRACLE MILE,WINNIE D JESENA,CA REGIONAL WATER QUALITY CONTROL BOARD LOS ANGELES,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990102788,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT BEVERLY PLACE,NOE,9/11/1990,9/11/1990,DISPOSE OF GROUNDWATER FROM A DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1990102788,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT BEVERLY PLACE,WINNIE D JESENA,CA ST REGIONAL WATER QUALITY CONTROL BOARD LOS ANGELES,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754-2156,,,Beverly Hills,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1990102789,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT,NOE,9/11/1990,9/11/1990,DISPOSE OF GROUNDWATER FROM AN OFFICE BUILDING,https://ceqanet.opr.ca.gov/1990102789,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT,WINNIE D JESENA,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1990102790,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT US NAVY,NOE,9/11/1990,9/11/1990,SALTWATER DESALINATION PLANT DISCHARGE,https://ceqanet.opr.ca.gov/1990102790,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT US NAVY,WINNIE D JESENA,CA ST REGIONAL WATER QUALITY CONTROL BOARD LOS ANGELES,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,,,,Ventura,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1990102791,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGR REQUIREMENTS NPDES PERMIT WESTLAKE LTD.,NOE,9/11/1990,9/11/1990,DISPOSE OF GROUNDWAER FROM A DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1990102791,WASTE DISCHARGR REQUIREMENTS NPDES PERMIT WESTLAKE LTD.,WINNIE D JESENA,CA ST REGIONAL WATER QUALITY CONTROL BOARD LOS ANGELES,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754-2156,,,Beverly Hills,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1990102792,Trade and Commerce Agency,,,LEASING OF OFFICE,NOE,9/11/1990,9/11/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102792,LEASING OF OFFICE,JEFF MARTINEZ,CA ST DEPT OF COMMERCE,N/A,,"1121 L ST., SUITE 600",,SACRAMENTO,CA,95814,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102793,"Employment Development, Department of",California Department of Employment Development,EDD,LOS ANGELES ADMINISTRATIVE TRAINING  CENTER,NOE,9/11/1990,9/11/1990,X,https://ceqanet.opr.ca.gov/1990102793,LOS ANGELES ADMINISTRATIVE TRAINING  CENTER,,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,CA,94280-0001,,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102816,Mendocino County,,,REALIGNMENT OF BRANSCOMB ROAD,NOD,9/11/1990,9/11/1990,REPLACEMENT OF BRIDGE WITH CONCRETE BOX CULVERT,https://ceqanet.opr.ca.gov/1990102816,REALIGNMENT OF BRANSCOMB ROAD,TERRY ANDERSON,MENDOCINO COUNTY PUBLIC WORKS DEPARTMENT,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634363,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102817,"Palm Springs, City of",City of Palm Springs,,PALM SPRINGS REGIONAL AIRPORT,NOD,9/11/1990,9/11/1990,CONSTRUCTION OF GENERAL AVIATION RUNWAY/EXPANSION OF BLDG,https://ceqanet.opr.ca.gov/1990102817,PALM SPRINGS REGIONAL AIRPORT,DOUGLAS R. EVANS,PALM SPRINGS CITY,N/A,,P.O. BOX 1786,,PALM SPRINGS,CA,92263,6193238245,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102823,"Insurance, Department of",,,DEPARTMENT OF INSURANCE - SAN FRANCISCO,NOE,9/11/1990,9/11/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102823,DEPARTMENT OF INSURANCE - SAN FRANCISCO,PHILLIP STEWART,CA ST INSURANCE DEPARTMENT,N/A,,"100 VAN NESS AVENUE, 16TH FLR",,SAN FRANCISCO,CA,94102,4155572457,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
