SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987110410,Trade and Commerce Agency,,,WILMINGTON/SAN PEDRO EMPLOYMENT INCENTIVE AREA,NOD,10/14/1988,10/14/1988,DESIGNATION OF ECO & EMPLYMT  INCENTIVE AREA,https://ceqanet.opr.ca.gov/1987110410/3,WILMINGTON/SAN PEDRO EMPLOYMENT INCENTIVE AREA,PAUL HILLER,CA ST DEPT OF COMMERCE,N/A,,"1121 L STREET, SUITE 600",,SACRAMENTO,,95814,9163248211,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987111611,Trade and Commerce Agency,,,BALDWIN ANNEXATION,NOD,10/14/1988,10/14/1988,DESIGNATION OF CERTAIN AREAS OF CITY & COUNTY OF MADERA,https://ceqanet.opr.ca.gov/1987111611/2,BALDWIN ANNEXATION,PAUL HILLER,CA ST DEPT OF COMMERCE,N/A,,"1121 L STREET, SUITE 600",,SACRAMENTO,,95814,9163248211,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1988020810,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERCHANGE MODIFICATIONS OF STATE ROUTE 204 @AIRPORT DRIVE,NOD,10/14/1988,10/14/1988,MODIFY INTERCHANGE,https://ceqanet.opr.ca.gov/1988020810/2,INTERCHANGE MODIFICATIONS OF STATE ROUTE 204 @AIRPORT DRIVE,E.W. BLACKMER,BA,N/A,,1352 OLIVE  STREET,,FRESNO,,93728,,,Bakersfield,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988022218,"Caltrans, Planning","California Department of Transportation, Headquarters",,REDHILL ROAD/ROMAGGI HOUSE WIDEN AND REALIGN,NOD,10/14/1988,10/14/1988,WIDEN & REALIGN SEGMENT OF RT 49,https://ceqanet.opr.ca.gov/1988022218/2,REDHILL ROAD/ROMAGGI HOUSE WIDEN AND REALIGN,JAMES C. JELINEK,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,1976 E. CHARTER WAY,,STOCKTON,,95205,,,Angels Camp,Calaveras,,REDHILL ROAD,,,,49,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988041318,"Los Angeles, City of",City of Los Angeles,,ARMAND HAMMER MUSEUM OF ART & CULTURAL CENTER,EIR,10/14/1988,,"2-STORY MUSEUM WITH EXHIBITION GALLERIES, STUDY CENTERS, LIBRARY, 250 SEAT AUDITORIUM, OFFICES, AND 650 SPACE UNDER- GROUND PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1988041318,ARMAND HAMMER MUSEUM OF ART & CULTURAL CENTER,RUBY ANN JUSTIS,LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,WILSHIRE BLVD & WESTWOOD BLVD,,,,"#405,#2",,,No,10/14/1988,11/14/1988,Other,,"Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988061419,Santa Cruz Port District,,,SANTA CRUZ HARBOR PLAN AMENDMENTS,EIR,10/14/1988,,"AMENDMENTS TO THE 1980 HARBOR DEVELOPMENT PLAN (HDP) FOR WHI CH AN EIR WAS PREPARED.  AMENDMENTS INCLUDE:  14 NEW BERTHS, TRANSIENT BERTHS, YACHT CLUB & UCS WHOLESALE FISH STORAGE FACILITY, 2200 SQ FT COMMERCIAL RETAI L SPACE, 4800 SQ FT MARINE-RELATED RETAIL SPACE, & A NEW PAR KING DECK.",https://ceqanet.opr.ca.gov/1988061419,SANTA CRUZ HARBOR PLAN AMENDMENTS,BRIAN FOSS,SANTA CRUZ PORT DISTRICT,N/A,,,,,,,4084756161,,Santa Cruz,Santa Cruz,,MURRAY STREET,,,,1,SANTA,,No,10/14/1988,11/14/1988,"Commercial, Office, Other",Master Plan,"Aesthetics, Coastal Zone, Geology/Soils, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988071920,Siskiyou County,,,FOSTER ZONE CHANGE,NOD,10/14/1988,10/14/1988,REZONE FROM RES-1 TO M-M,https://ceqanet.opr.ca.gov/1988071920/2,FOSTER ZONE CHANGE,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988081516,Sierra Joint Community College District,,,SIERRA COLLEGE WESTERN NEVADA COUNTY CENTER,EIR,10/14/1988,,"PROPOSED CONSTRUCTION AND OPERATION OF A CENTER THAT WOULD BE AN EXTENSION OF SIERRA COLLEGE, WITH CLASSROOMS FOR 500 STUDENTS.",https://ceqanet.opr.ca.gov/1988081516,SIERRA COLLEGE WESTERN NEVADA COUNTY CENTER,RON BRYANT,SIERRA JOINT COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,9167810552,,Grass Valley,Nevada,,,,            104,35-25-09,20/49,,,No,10/14/1988,11/28/1988,Educational,,,,,,,,,,,,,,,,,,,
1988082308,Del Norte County,,,RICHARD BROWN MINOR SUBDIVISION,NOD,10/14/1988,10/14/1988,MINOR SUBDIVISION & USE PERMIT FOR CARETAKERS MOBILHOME,https://ceqanet.opr.ca.gov/1988082308/2,RICHARD BROWN MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,101,ELK CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082309,Del Norte County,,,WARD/FRASER MINOR SUBDIVISION,NOD,10/14/1988,10/14/1988,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1988082309/2,WARD/FRASER MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,101,SMITH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082310,Del Norte County,,,JACK STUART RECREATION BUILDING,NOD,10/14/1988,10/14/1988,RECREATION CENTER AND ROLLER SKATING RINK,https://ceqanet.opr.ca.gov/1988082310/2,JACK STUART RECREATION BUILDING,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,,,,,,,101,ELK CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082912,Riverside County,,,"REDEVELOPMENT PROJECT #2, AMENDMENT #1-MIRA LOMA",EIR,10/14/1988,,THE PROJECT IS AN AMENDMENT TO THE REDEVELOPMENT PLAN FOR REDEVELOPMENT PROJECT #2 IN THE COUNTY OF RIVERSIDE TO ADD 2 CONTIGUOUS AREA TOTALING 301 BOUNDARY AMENDMENT IS TO EXPAND THE AREA IN WHICH THE AGENCY IS AUTHORIZED TO PROVIDE REDEVELOPMENT ASSISTANCE.,https://ceqanet.opr.ca.gov/1988082912,"REDEVELOPMENT PROJECT #2, AMENDMENT #1-MIRA LOMA",DAVID K. MCELROY,RIVERSIDE COUNTY,N/A,,,,,,,7147872898,,,Riverside,,,,            304,,,,,No,10/14/1988,11/28/1988,,Redevelopment,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090524,Riverside County,,,REDEVELOPMENT PROJECT AIRPORTS - 1988,EIR,10/14/1988,,FORMATION OF A NEW REDEVELOPMENT PROJECT AREA COMPRISED OF 5 COUNTY-OWNED AIRPORTS AND 2 PRIVATELY OWNED AIRPORTS TO PRO- VIDE A MECHANISM FOR THE PHYSICAL AIRPORT FACILITIES AND SECURE LONG-TERMED USEFULNESS OF THE AIRPORT FACILITIES FOR GENERAL AVIATION ACTIVITIES.,https://ceqanet.opr.ca.gov/1988090524,REDEVELOPMENT PROJECT AIRPORTS - 1988,DAIVD K. MCELROY,RIVERSIDE COUNTY,N/A,,,,,,,7147872898,,,Riverside,,,,,,,,,No,10/14/1988,11/28/1988,,Redevelopment,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988091313,"Scotts Valley, City of",City of Scotts Valley,,SEAGATE TECHNOLOGY AND CITY OF SCOTTS VALLEY,NOD,10/14/1988,10/14/1988,MACDORSA PARK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1988091313/2,SEAGATE TECHNOLOGY AND CITY OF SCOTTS VALLEY,ROBERT J. HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,,95066,,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101006,Pleasant Ridge Union School District,,,EXPANDING MEGNOLIA ELEMENTARY SCHOOL,NEG,10/14/1988,,"10 NEW CLASSROOMS, PARKING EXPANSION AND A NEW PAVED PLAY AREA TO BE LOCATED GENERALLY NORTHWEST OF BUILDINGS AT MAGNO LIA SCHOOL.",https://ceqanet.opr.ca.gov/1988101006,EXPANDING MEGNOLIA ELEMENTARY SCHOOL,JIM MESHWERT,PLEASANT RIDGE UNION SCHOOL DISTRICT,N/A,,,,,,,9162682702,,,Nevada,,,,,"21-730-13,14+",49,LAKE OF THE PINE,,No,10/14/1988,11/14/1988,Educational,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988101007,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,GENESIS MILL,NEG,10/14/1988,,THE GENESIS MILL WILL BE A PILOT GOLD RECOVERY OPERATION USING A RECYCLABLE THIOUREA SOLUTION AT ABOUT PH OF 1. THE LEACHING PROCESS WILL DISCHARGE TO NEUTRALIZATION TO A PH OF 6.0 - 8.0.,https://ceqanet.opr.ca.gov/1988101007,GENESIS MILL,JEHIEL W. CASS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6192416583,,,Kern,,,,             10,,14,LOS ANGELES AQUEDUCT,,No,10/14/1988,11/14/1988,Mining,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101008,"Big Bear Lake, City of",City of Big Bear Lake,,METCALF WATER WELL,NEG,10/14/1988,,ACQUISITION OF THE LAND AND CONSTRUCTION OF A DOMESTIC WATER WELL.,https://ceqanet.opr.ca.gov/1988101008,METCALF WATER WELL,JERE MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,,30721112,18,,,No,10/14/1988,11/14/1988,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988101124,"Watsonville, City of",City of Watsonville,,LANDMARK BUSINESS PARK/GENERAL PLAN AMENDMENT/REZONING,NEG,10/14/1988,,A GENERAL PLAN AMENDMENT & REZONING FOR 56+/- ACRES OFF HARKINS SLOUGH ROAD IN WATSONVILLE.,https://ceqanet.opr.ca.gov/1988101124,LANDMARK BUSINESS PARK/GENERAL PLAN AMENDMENT/REZONING,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,HARKINS SLOUGH ROAD/GREEN VALLEY RD,,             56,18-373-03,YES,,,No,10/14/1988,11/14/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988101125,"San Jose, City of",City of San Jose,,SOUTH SEVENTEENTH STREET VARIANCE,NEG,10/14/1988,,PROJECT CONSISTS OF A VARIANCE TO REDUCE THE FRONT YARD SET- BACK IN AN R-1 RESIDENTIAL DISTRICT AND A TREE REMOVAL PERMI T TO REMOVE 4 ORDINANCE-SIZE EUCAL CONSTRUCTION OF A SINGLE-FAMILY HOUSE ON .33 ACRES.,https://ceqanet.opr.ca.gov/1988101125,SOUTH SEVENTEENTH STREET VARIANCE,CAROL HAMILTON,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SEVENTEENTH & SAN SALVADOR,,,473-39-103,"280,101",COYOTE C,,No,10/14/1988,11/14/1988,Residential,,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988101126,East Bay Municipal Utility District,,EBMUD,ANTENNAS FOR OP/NET AND RADIO SYSTEMS,NEG,10/14/1988,,"CONSTRUCT 120 FT TOWER AT WELLE (CROCKETTE) AND 140 SQ FT BLDG AND INSTALL 2 MICROWAVE DISHES, 2 MOBILE REPEATER ANTEN NAS AND ONE DAR ANTENNA, CONSTRUCT (RICHMOND) AND 140 SQ FT BLDG AND INSTALL 3 MICROWAVE DISHES AND 2 MOBILE RADIO REPEATER ANTENNAS AND ONE DAR ANTENNA, & INSTALL ONE MICROWAVE DISH AT SOBR",https://ceqanet.opr.ca.gov/1988101126,ANTENNAS FOR OP/NET AND RADIO SYSTEMS,JOHN W. HOULIHAN,EBMUD,N/A,,,,,,,4158910684,,Richmond,Contra Costa,,,,,,"4,98",,,No,10/14/1988,11/14/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
1988101127,Siskiyou County,,,MOHAR USE PERMIT (UP-88-27),NEG,10/14/1988,,REQUESTING A USE PERMIT TO BRING THE EXISTING FACILITY INTO COMPLIANCE WITH COUNTY CODE.  THE ORIGINAL 1965 USE PERMIT WAS APPROVED FOR A 20 UNIT PARK/CA NOW SERVES 30 UNITS.,https://ceqanet.opr.ca.gov/1988101127,MOHAR USE PERMIT (UP-88-27),MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,CIRCLE SEVEN ROAD,,             20,28-540-030,,SQUAW,,No,10/14/1988,11/14/1988,Recreational,Use Permit,"Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1988101128,Santa Clara County,,,PACHECO PASS QUARRY,NEG,10/14/1988,,GRAVEL QUARRY,https://ceqanet.opr.ca.gov/1988101128,PACHECO PASS QUARRY,HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,152,,,"898-21-8, 15",152,,,No,10/14/1988,11/14/1988,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101129,"San Leandro, City of",City of San Leandro,,MARINA HIGH SCHOOL PROJECT,NOP,10/14/1988,,A 290 UNIT SINGLE FAMILY RESIDENTIAL PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1988101129,MARINA HIGH SCHOOL PROJECT,GARY V. PATTON,SAN LEANDRO CITY,N/A,,,,,,,4155773371,,San Leandro,Alameda,,WICKS BLVD./MANOR BLVD.,,             40,80G-1320-1-19,,SAN FRANCISCO BAY,,No,10/14/1988,11/14/1988,Residential,Planned Unit Development,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988101402,"Agriculture, United States Department of",United States Department of Agriculture,USDA,9TH AMENDMENT TO FISHERY MGMT PLAN FOR SALMON FISHERIES,EA ,10/14/1988,,"DRAFT NINTH AMENDMENT TO THE ""FISHERY MANAGEMENT PLAN FOR COMMERCIAL AND RECREATIONAL SALMON FISHERIES OFF THE COASTS OF WASHINGTON, OREGON, AND IN 1978"".",https://ceqanet.opr.ca.gov/1988101402,9TH AMENDMENT TO FISHERY MGMT PLAN FOR SALMON FISHERIES,LAWRENCE D. SIX,US PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,5032216352,,,,,,,,,,,,No,10/14/1988,11/7/1988,Other,,,,,,,,,,,,,,,,,,,
1988102102,"Agriculture, United States Department of",United States Department of Agriculture,USDA,EIS FOR THE TISH TANG A TANG ANALYSIS AREA,NOI,10/14/1988,,TIMBER SALE PLANNING.,https://ceqanet.opr.ca.gov/1988102102,EIS FOR THE TISH TANG A TANG ANALYSIS AREA,LARRY CABODI,USDA FOREST SERVICE - SIX RIVERS NATIONAL FOREST,N/A,,,,,,,9166292118,,,Humboldt,,],,"          1,250",,96,,,No,10/17/1988,11/16/1988,Other,,,,,,,,,,,,,,,,,,,
1988102303,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REVEGETATION,NOE,10/14/1988,10/14/1988,REVEGETATE WITH NATIVE SEED MIX SPECIES,https://ceqanet.opr.ca.gov/1988102303,REVEGETATION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102304,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,INSTALLATION OF SMALL MODULAR BUILDING,NOE,10/14/1988,10/14/1988,INSTALL SINGLE STORY MODULAR BLDG,https://ceqanet.opr.ca.gov/1988102304,INSTALLATION OF SMALL MODULAR BUILDING,ROBERT A. SLEPPY,,N/A,,"1416 9TH ST, RM 1326",,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102305,"University of California, Regents of the",Regents of the University of California,,LEASING OF EXISTING OFFICE SPACE - 11000 TRADE CENTER DRIVE,NOE,10/14/1988,10/14/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988102305,LEASING OF EXISTING OFFICE SPACE - 11000 TRADE CENTER DRIVE,CHER DANIELS,,N/A,,"400 P ST, SUITE 3460",,SACRAMENTO,CA,95833,9163240207,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102306,"Public Health, Department of",California Department of Public Health,CDPH,EARTH-PURIFICATIONS THERMAL TREATMENT,NOE,10/14/1988,10/14/1988,SMALL SITE REMEDIATION TO DEMO EARTH PURIFICATIONS THERMAL TREATMENT UNIT,https://ceqanet.opr.ca.gov/1988102306,EARTH-PURIFICATIONS THERMAL TREATMENT,PAUL MARSHALL,,N/A,,714/744 P ST/POB 942732,,SACRAMENTO,,94234,9163228036,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102311,Colusa County,,,EIR #88-83 ZUMWALT FARMS,NOD,10/14/1988,10/14/1988,TENTATIVE PARCEL MAP #88-9-36,https://ceqanet.opr.ca.gov/1988102311,EIR #88-83 ZUMWALT FARMS,KATHLEEN MORAN,,N/A,,220 12TH STREET,,COLUSA,,95932,9169347055,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102312,Colusa County,,,EIR #88-79 ZUMWALT FARMS,NOD,10/14/1988,10/14/1988,TENTATIVE PARCEL MAP #88-8-3,https://ceqanet.opr.ca.gov/1988102312,EIR #88-79 ZUMWALT FARMS,DON BRANSFORD,,N/A,,220 12TH STREET,,COLUSA,,95932,9164582135,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102313,Colusa County,,,EIR #88-78 JAMES MORIEL JR.,NOD,10/14/1988,10/14/1988,TENTATIVE PARCEL MAP #88-8-2,https://ceqanet.opr.ca.gov/1988102313,EIR #88-78 JAMES MORIEL JR.,JAMES MORIEL JR.,,N/A,,220 12TH STREET,,COLUSA,,95932,4082441323,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102314,Colusa County,,,EIR #88-67 LARS T. DELIN,NOD,10/14/1988,10/14/1988,TENTATIVE MAP #88-7-1,https://ceqanet.opr.ca.gov/1988102314,EIR #88-67 LARS T. DELIN,LARS T. DELIN,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH ST,,COLUSA,,95932,4158280187,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102315,Colusa County,,,EIR #88-84 ZUMWALT FARMS,NOD,10/14/1988,10/14/1988,TENTATIVE PARCEL MAP #88-9-2,https://ceqanet.opr.ca.gov/1988102315,EIR #88-84 ZUMWALT FARMS,LANDON ENGINEERING,,N/A,,220 12TH STREET,,COLUSA,,95932,9169347055,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102316,Colusa County,,,EIR #88-85 ZUMWALT FARMS,NOD,10/14/1988,10/14/1988,TENTATIVE PARCEL MAP #88-9-3,https://ceqanet.opr.ca.gov/1988102316,EIR #88-85 ZUMWALT FARMS,LANDON ENGINEERING,,N/A,,220 12TH STREET,,COLUSA,,95932,9169347005,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102317,Colusa County,,,EIR #88-86 ZUMWALT FARMS,NOD,10/14/1988,10/14/1988,TENTATIVE PARCEL MAP #88-9-4,https://ceqanet.opr.ca.gov/1988102317,EIR #88-86 ZUMWALT FARMS,LANDON ENGINEERING,,N/A,,220 12TH STREET,,COLUSA,,95932,9169347055,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102318,Colusa County,,,EIR #88-88 GEORGE BOGGS,NOD,10/14/1988,10/14/1988,TENTATIVE PARCEL MAP #88-9-5,https://ceqanet.opr.ca.gov/1988102318,EIR #88-88 GEORGE BOGGS,GEORGE BOGGS,,N/A,,220 12TH STREET,,COLUSA,,95932,9164584961,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102319,Colusa County,,,EIR #88-82 ARMSTRONG PETROLEUM CORPORATION,NOD,10/14/1988,10/14/1988,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1988102319,EIR #88-82 ARMSTRONG PETROLEUM CORPORATION,W.C. ARMSTRONG,,N/A,,220,,12,,95932,7146504000,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102320,Colusa County,,,EIR #88-81 WESTERN GEOPHYSICAL,NOD,10/14/1988,10/14/1988,CONDUCTING GEOPHYSICAL EXPLORATION (UP #88-9-1),https://ceqanet.opr.ca.gov/1988102320,EIR #88-81 WESTERN GEOPHYSICAL,KATHLEEN MORAN,,N/A,,220 12TH STREET,,COLUSA,,95932,8053240405,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988102321,Colusa County,,,EIR #88-80 WESTERN GEOPHYSICAL,NOD,10/14/1988,10/14/1988,CONDUCITING GEOPHYSICAL EXPLORATION (UP#88-8-1),https://ceqanet.opr.ca.gov/1988102321,EIR #88-80 WESTERN GEOPHYSICAL,BRAD SMITH,,N/A,,220 12 STREET,,COLUSA,,95932,8053240405,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
