SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993021030,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,HENSLER PROPERTY AIRPORT SAFETY IMPROVEMENT PROJECT,OTH,12/12/1995,,"CLEARING, REMEDIATION OF SOIL, PAVING OF A 14,262 SQ FT PARCEL AS AN AIRPORT SAFETY BUFFER",https://ceqanet.opr.ca.gov/1993021030/2,HENSLER PROPERTY AIRPORT SAFETY IMPROVEMENT PROJECT,DAN FEGER,BURBANK-GLENDALE-PASADENA AIRPORT AUTHORITY,N/A,,,,,,,8188408840,,Burbank,Los Angeles,,WHEATLAND AVENUE/CLYBOURN AVE,,,2466-29-6,5 & 170,LA RIVER,BURBANK,No,12/12/1995,1/11/1996,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1995083015,Mendocino Solid Waste Management Authority,,,LARGE-VOLUME SOLID WASTE TRANSFER STATION,EIR,12/12/1995,,,https://ceqanet.opr.ca.gov/1995083015/2,LARGE-VOLUME SOLID WASTE TRANSFER STATION,MICHAEL E.SWEENEY,MENDOCINO SOLID WASTE MANAGMENT AUTHORITY,N/A,,,,,,,7074689710,,Ukiah,Mendocino,,,,,,,,,No,12/12/1995,1/26/1996,Residential,,,,,,,,,,,,,,,,,,,
1995102347,"Developmental Services, Department of",Department of Developmental Services,,ADDITION OF TEMPORARY MODULAR UNITS AND NEW MINI PARKS,NOE,12/12/1995,12/12/1995,"DEPT OF DEVELOPMENTAL SERVICES PROPOSES TO ADD 11 TO 14 TEMP. MODULAR UNITS GROUPED IN CLUSTERS OF 3 OR 4 SITES TO BE USED FOR TEACHING AND TRAINING FACILITIES. IN ADD. A GROUP OF 3 MODULAR UNITS FOR A BIO-MED CENTER. EACH OF THE TEMPORARY MODULAR UNITS IS 60 X 33 FEET. THE TEACHING AND TRAINING CLUSTERS WOULD INCLUDE LANDSCAPING, AND THE BIO-MED CENTER WOULD ATTACH UNITS TO FORM A SINGLE 6,000 SQ FT UNIT. 8 TO 11 MINI PARKS LOCATED THROUGHOUT THE CAMPUS, RANGING FROM ABOUT 9,000 TO 40,000 SQ FT , CONSIST ING OF SIMPLE WALKWAYS AND PLANTINGS OR LIGHTED WALKWAYS WITH PLANTINGS AND GAZEBOS. UTILITIES WOULD BE WITHIN OR ALONG EXISTING ROADWAYS. PARKING FOR APPRX. 68 VEHICLES WOULD BE ADDED IN TWO LOCATIONS ALONG BALBOA AVENUE NEAR THE MODULAR CLUSTERS.",https://ceqanet.opr.ca.gov/1995102347,ADDITION OF TEMPORARY MODULAR UNITS AND NEW MINI PARKS,CAROL GUILBAULT,DEPT OF DEVELOPMENTAL SERVICES,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,9163226945,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102367,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ADOPTION OF FEDERAL REGULATIONS GOVERNING LAND DISPOSAL,NOE,12/12/1995,12/12/1995,ADOPTION OF STATE REGULATIONS REGARDING LAND DISPOSAL RESTRUCTIONS (LDRS) FOR HAZARDOUS WASTES. THESE REGULATION WERE PREVIOUSLY ADPOTED BY U.S. EPA OVER THE COURSE OF SEVERAL YEARS AND ARE CURRENTLY BEING IMPLEMENTED BY THE FEDERAL GOVERNMENT. CA ADOPTION OF THESE REGULATIONS WILL EXTEND THE DEPT OF TOXIC SUBSTANCES CONTROL'S RESOURCE CONSERVATION AND RECOVEREY ACT (RCRA) IMPLEMEN- TATION AUTHORITY TO THESE LDR REGULATIONS. PROPOSED STATE REGULATIONS ARE EQUIVALENT TO EXISTING FEDERAL REGULATIONS IN THEIR CONTENT AS CONSISTENT WITH STATE LAWS.,https://ceqanet.opr.ca.gov/1995102367,ADOPTION OF FEDERAL REGULATIONS GOVERNING LAND DISPOSAL,NANCY OSTROM,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163223385,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995121025,Los Angeles Harbor Department,,,West Basin Transportation Improvements Program,NOP,12/12/1995,,PROGRAM TO IMPROVE THE CARGO HANDLING EFFICIENCY OF EXISTING FACILITIES IN THE WEST BASIN AREA OF THE PORT OF LOS ANGELES,https://ceqanet.opr.ca.gov/1995121025,West Basin Marine Terminal Improvement Subsequent,DONALD RICE,LOS ANGELES HARBOR DEPT.,N/A,,,,,,,3107323675,,,Los Angeles,,PACIFIC AVE/JOHN S. GIBSON,,,,110/147,PORT OF LA,,No,12/12/1995,1/11/1996,,,,,,,,,,,,,,,,,,,,
1995121026,"Yorba Linda, City of",City of Yorba Linda,,YORBA LINDA STORM DRAIN E04502,NEG,12/12/1995,,TO REPLACE 650 FT OF A NATURAL EARTHEN CHANNEL (1500 FT LON) WITH AN UNDERGROUND CONCRETE STORM DRAIN PIPE,https://ceqanet.opr.ca.gov/1995121026,YORBA LINDA STORM DRAIN E04502,BRUCE COOK,CITY OF YORBA LINDA,N/A,,,,,,,7149617130,,Yorba Linda,Orange,,YORBA LINDA BLVD/AVOCADO AVE,,,348-181-27,,,,No,12/12/1995,1/11/1996,,,,,,,,,,,,,,,,,,,,
1995121027,"San Diego, City of",City of San Diego,,South Bay Water Reclamation Plant and Dairy Mart Road Impros,NOP,12/12/1995,,TO CONSTRUCT A 7-MILLION GALLON PER DAY WATER RECLAIMATION PLAN TO SERVE THE SOUTH BAY AREA,https://ceqanet.opr.ca.gov/1995121027,South Bay Water Reclamation Plant and Dairy Mart Road Impros,CHRIS ZIRKLE,THE CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,,,,,,,,No,12/12/1995,1/11/1996,,,,,,,,,,,,,,,,,,,,
1995123021,"Chico, City of",City of Chico,,PARKER MANOR SUBDIVISION,NEG,12/12/1995,,SINGLE FAMILY RESIDENTIAL SUBDIVISION 23 LOTS WITH ONE LOT,https://ceqanet.opr.ca.gov/1995123021,PARKER MANOR SUBDIVISION,JAY HANSEN,CITY OF CHICO,N/A,,,,,,,9168954858,,Chico,Butte,,,,,,,,,No,12/12/1995,1/11/1996,,,,,,,,,,,,,,,,,,,,
1995123023,Monterey County,,,VICTORINE RANCH MUTUAL WATER COMPANY,NEG,12/12/1995,,"COASTAL DEVELOPMENT FOR A MUTUAL WATER SYSTEM CONSISTING OF THE PLACEMENT OF APPROXIMATELY 3,000 FEET OF BURRIED PIPE LINE, 18 WATER CONNECTIONS, 25,000 GALLON WATER TANKS, AND",https://ceqanet.opr.ca.gov/1995123023,VICTORINE RANCH MUTUAL WATER COMPANY,JACQUELINE ONCIANO,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555854,,Salinas,Monterey,,,,,,,,,No,12/12/1995,1/11/1996,,,,,,,,,,,,,,,,,,,,
1995124007,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,AVLIS INTEGRATED PROCESS DEMONSTRATION,EA ,12/12/1995,,,https://ceqanet.opr.ca.gov/1995124007,AVLIS INTEGRATED PROCESS DEMONSTRATION,PATRICK GORMAN,U.S. ENRICHMENT CORP.,N/A,,,,,,,3015643412,,Livermore,Alameda,,,,,,,,,No,12/12/1995,1/11/1996,,,,,,,,,,,,,,,,,,,,
