SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995041025,Imperial County,,,IMPERIAL PROJECT,EIR,10/31/1996,,CHEMGOLD INC. HAS PROPOSED THE DEVELOPMENT OF AN OPEN PIT GOLD AND SILVER MINE AND HEAP LEACH RECOVERY OPERATION.  THE SITE IS LOCATED ENTIRELY ON PUBLIC LANDS ADMIN. BY BLM.  THE PROJECT WOULD ALSO REALIGN INDIAN PASS ROAD.,https://ceqanet.opr.ca.gov/1995041025/2,IMPERIAL PROJECT,JOHN MORRISON,IMPERIAL COUNTY,N/A,,,,,,,7603394236,,,,,INDIAN PASS ROAD & OGILBY ROAD,,"          1,383",,I-8,,,No,10/31/1996,12/16/1996,,,,,,,,,,,,,,,,,,,,
1996101075,Riverside County,,,COMPREHENSIVE GENERAL PLAN AMENDMENT NO. 413/REVISED EA,NEG,10/31/1996,,PROPOSAL TO AMEND THE CIRCULATION SECTION OF THE PUBLIC FACILITIES AND SERVICES ELEMENT OF THE RCCGP FOR THE PURPOSES OF DESIGNATION OF RIGHT-OF-WAY FOR THE FUTURE DEVELOPMENT OF 2 TRANSPORTATION CORRIDORS.,https://ceqanet.opr.ca.gov/1996101075,COMPREHENSIVE GENERAL PLAN AMENDMENT NO. 413/REVISED EA,SLAVIA CARIC,RIVERSIDE COUNTY TRANSPORTATION DEPT.,N/A,,,,,,,9092756774,,,Riverside,,SR-79/I-215,,,,,,,No,10/31/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996101076,"Encinitas, City of",City of Encinitas,,PBMS WIRELESS TELECOM SITE,NEG,10/31/1996,,WIRELESS TELECOMM. SITE CONSISTING OF 35' TELEPHONE POLE WITH 6 PANEL-MOUNT ANTENNAS AFFIXED + 6' EQUIPMENT CABINETS,https://ceqanet.opr.ca.gov/1996101076,PBMS WIRELESS TELECOM SITE,JIM KENNEDY,CITY OF ENCINITAS,N/A,,,,,,,6196332715,,Encinitas,San Diego,,MANCHESTER AVE/VIA POCO,,,261-210-15,,,,No,10/31/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1996102123,"Fresno, City of",City of Fresno,,PLAN AMENDMENT NO. A-95-07 & REZONING APPLICATION NO. R-95-7,NEG,10/31/1996,,"PLAN AMENDMENT NO. A-95-07 & REZONE APPLICATION NO. R-95-10 TO PERMIT IMPLEMENTATION OF INDUSTRIAL, OFFICE, AND RETAIL USES CONSISTANT WITH LONG RANGE PLANS.",https://ceqanet.opr.ca.gov/1996102123,PLAN AMENDMENT NO. A-95-07 & REZONING APPLICATION NO. R-95-7,RAYBURN BEACH,"CITY OF FRESNO, DEVELOPMENT DEPT.",N/A,,,,,,,2094981698,,Fresno,Fresno,,,,,,,,,No,10/31/1996,11/29/1996,,,,,,,,,,,,,,,,,,,,
1996102125,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,GENERAL WASTE DISCHARGE REQUIREMENTS FOR DREDGING ACTIVITIES,NEG,10/31/1996,,,https://ceqanet.opr.ca.gov/1996102125,GENERAL WASTE DISCHARGE REQUIREMENTS FOR DREDGING ACTIVITIES,MICHAEL MOSBACHER,CA REGIONAL WATER QUALITY CONTROL BOARD-CENTRAL,N/A,,,,,,,9162553000,,,Sacramento,,,,,,,,,No,10/31/1996,11/29/1996,,,,,,,,,,,,,,,,,,,,
1996105277,"Sacramento, City of",City of Sacramento,,CONTINENTAL PLAZA PHASE III AND PHASE IV,NOD,10/31/1996,10/31/1996,CONSTRUCTION OF 3 BUILDINGS IS PROPOSED.60000SQ FT. EXPANSION TO THE EXISTING DHS FACILITY/12STORY BUILDING FRONTING RICHARDS BLVD./6STORY PARKING GARAGE,https://ceqanet.opr.ca.gov/1996105277,CONTINENTAL PLAZA PHASE III AND PHASE IV,DAVID MOHLENBROK,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES DIVISION,N/A,,1231 I STREET ROOM 301,,SACRAMENTO,CA,95814,9162647620,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105278,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO THE CITY OF LOS ANGELES,NOE,10/31/1996,10/31/1996,THE VARIANCE IS LIMITED TO 2 3-DAY HAZARDOUS WASTE COLLECT -ION EVENTS FOR HOUSEHOLDS. THE COLLECTIONS PROVIDE APPRO- PRIATE MEANS OF DISPOSING OF HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1996105278,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO THE CITY OF LOS ANGELES,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY SUITE 3,,SACRAMENTO,CA,95827-2106,9162553549,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105280,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO THE COUNTY OF SAN BERNARDINO,NOE,10/31/1996,10/31/1996,LIMITED TO THE REMOVAL OF HAZARDOUS WASTES IN EXCESS OF 100 KILOGRAMS FROM QUALIFIED CONDITIONALLY EXEMPT SMAL QUANTITY GENERATOR AND DELIVERY OF THOSE WASTES TOFACILITY,https://ceqanet.opr.ca.gov/1996105280,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO THE COUNTY OF SAN BERNARDINO,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY SUITE 3,,SACRAMENTO,CA,95827-2106,9162553549,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105281,"Water Resources, Department of",California Department of Water Resources,DWR,WHISPERING OAKS DAM NO. 1671,NOE,10/31/1996,10/31/1996,REPAIR ERODED CONCRETE SURFACE ON DAM AND OGEE SPILLWAY SECTION,https://ceqanet.opr.ca.gov/1996105281,WHISPERING OAKS DAM NO. 1671,Y-NHI ENZLER,DEPARTMENT OF WATER RESOURCES SAFETY OF DAMS,N/A,,P.O BOX 942836,,SACRAMENTO,CA,94236-0001,9163235241,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105282,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,RIP-RAP PROJECT AT DUCK ISLAND RV PARK ISLETON,NOE,10/31/1996,10/31/1996,PLACEMENT OF RIP-RAP BANK STABILIZATION MATERIAL OVER EXISTING RIP-RAP ALONG SHORE OF THE SACRAMENTO RIVER. THIS PROJECT WILL PROTECT THE PROPERTY FROM EROSION.,https://ceqanet.opr.ca.gov/1996105282,RIP-RAP PROJECT AT DUCK ISLAND RV PARK ISLETON,ROBERT YEADON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER RD. SUITE A,,SACRAMENTO,CA,95827,9162553000,,Isleton,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105283,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"RIP-RAP PROJECT AT CUNHA RESIDENCE , SACRAMENTO",NOE,10/31/1996,10/31/1996,PLACEMENT OF RIP-RAP BANK STABILIZATION MATERIAL OVER EXISTING RIP-RAP ALONG THE SHORE OF THE SACRAMENTO RIVER THE PROJECT WILL PROTECT THE PROPERTY FROM EROSION.,https://ceqanet.opr.ca.gov/1996105283,"RIP-RAP PROJECT AT CUNHA RESIDENCE , SACRAMENTO",ROBERT YEADON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER RD. SUITE A,,SACRAMENTO,CA,95827,9162553000,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105317,Monterey County Water Resources Agency,,,SALINAS AND ARROYO SECO CHANNEL MAINTENANCE PROGRAM,NOD,10/31/1996,10/31/1996,ADOPT THE NEGATIVE DECLARATION FOR THE US ARMY CORPS OF ENGINEERS REGIONAL 404 PERMIT FOR THE SALINAS AND ARROYO SECO RIVER CHANNEL PROGRAM,https://ceqanet.opr.ca.gov/1996105317,SALINAS AND ARROYO SECO CHANNEL MAINTENANCE PROGRAM,LAURAN HOWARD,MONTEREY COUNTY WATER RESOURCES AGENCY,N/A,,893 BLANCO CIRCLE,,SALINAS,CA,93901-4455,4087554860,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105318,Colusa County,,,ED #96-26 VISION TECHNOLOGY,NOD,10/31/1996,10/31/1996,UUSE PERMIT #96-6-1 FOR ESTABLISHING A METAL WORKING SHOP FOR METAL FABRICATION AND OVERHAULING OF OPTOELECTRON- IC SORTERS,https://ceqanet.opr.ca.gov/1996105318,ED #96-26 VISION TECHNOLOGY,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105319,"Napa, City of",City of Napa,,BIG RANCH SPECIFIC PLAN,NOD,10/31/1996,10/31/1996,ADOPT A SPECIFIC PLAN AMENDMENTS TO THE GENERAL PLAN AND ZONE REZONE AND PREZONE PROPERTIES TO ESTABLISH THE LOCATI- ON AND INTENSITY OF LAND USES MAJOR COMPONENTS OF,https://ceqanet.opr.ca.gov/1996105319,BIG RANCH SPECIFIC PLAN,ROBERT HANNA,CITY OF NAPA PLANNING DEPARTMENT,N/A,,1600 FIRST STREET,,NAPA,CA,94559-0660,7072579530,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105320,"Napa, City of",City of Napa,,Big Ranch Road Specific Plan,NOD,10/31/1996,10/31/1996,"ADOPT A SPECIFIC PLAN AMENDMENTS TO THE GENERAL PLAN, AND ZONE AND PREZONE PROPERTIES TO ESTABLISH THE LOCATION AND INTENSITY OF LAND USES MAJOR COMPONENTS OF INFRASTRUCTURE",https://ceqanet.opr.ca.gov/1996105320,Big Ranch Road Specific Plan,ROBERT HANNA,CITY OF NAPA PLANNING DEPARTMENT,N/A,,1600 FIRST STREET,,NAPA,CA,94559-0660,7072579530,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105321,Humboldt County,,,PACIFIC LUMBER COMPANY,NOD,10/31/1996,10/31/1996,MODIFICATION TO AN EXISTING CONDITIONAL USE PERMIT TO ADD A COMPOSTING COMPONENT TO A WOOD WASTE RECOVERY FACILTIY  ON A FOUR ACRE SITE AT PACIFIC LUMBER COMPANY'S YAGER,https://ceqanet.opr.ca.gov/1996105321,PACIFIC LUMBER COMPANY,MICHAEL E. WHEELER,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING DEPT.,N/A,,3015 H STREET,,EUREKA,CA,95501,707 445 7541ext31,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105322,"Bishop, City of",City of Bishop,,1200 SQ. FT. ADDITION AND CONDITIONAL USE PERMIT TO ALLOW COMPACT PARKING SPACES TO MEET PARKING REQUIREMENT,NOD,10/31/1996,10/31/1996,1200 SQ. FT. ADDITION AND CONDITIONAL USE PERMIT TO ALLOW COMPACT PARKING SPACES MEET THE PARKING REQUIREMENTS,https://ceqanet.opr.ca.gov/1996105322,1200 SQ. FT. ADDITION AND CONDITIONAL USE PERMIT TO ALLOW COMPACT PARKING SPACES TO MEET PARKING REQUIREMENT,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105323,"San Francisco, City and County of",City and County of San Francisco,,BERNAL PROPERTY DEVELOPMENT AGREEMENT BOARD OF SUPERVIS- ORS FILE NUMBER 188-96-1.2,NOD,10/31/1996,10/31/1996,DEVELOPMENT AGREEMENT BY AND BETWEEN ALAMEDA COUNTY AND THE SAN FRANCISCO PUBLIC UTILITIES COMMISION FOR WATER DEPARTMET LANDS IN ALAMEDA COUNTY,https://ceqanet.opr.ca.gov/1996105323,BERNAL PROPERTY DEVELOPMENT AGREEMENT BOARD OF SUPERVIS- ORS FILE NUMBER 188-96-1.2,JAMES SORENSON,COUNTY CLERK CITY AND COUNTY OF SAN FRANCISCO,N/A,,875 STEVENSON STREET ROOM 100,,SAN FRANCISCO,CA,94103,5106705400,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105324,Inyo County,,,FIVE BRIDGES ROAD BRIDGE REPLACEMENT PROJECT,NOD,10/31/1996,10/31/1996,TO REMOVE AND REPLACE THE EXISTING BRIDGE.A SINGLE LANE TEMPORARY BRIDGE WILL BE CONSTRUCTED 10 FEET TO THE EAST AS A DETOUR.,https://ceqanet.opr.ca.gov/1996105324,FIVE BRIDGES ROAD BRIDGE REPLACEMENT PROJECT,JIM PETROPULOS,INYO COUNTY ROAD DEPT.,N/A,,168 NO.EDWARDS ST.,,INDEPENDANCE,CA,93526,6198780201,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105325,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105325,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAEMENTO,CA,95811,9166577439,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105326,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITES ACT.,https://ceqanet.opr.ca.gov/1996105326,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL,N/A,,2490 FIRST AVE.,,SACRAEMENTO,CA,95811,9166577439,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105327,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105327,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105328,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105328,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105329,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105329,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105330,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105330,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL,N/A,,2490 FIRST AVE.,,SACRAEMENTO,CA,95811,9166577439,,Gilroy,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105331,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISBILITIES ACT.,https://ceqanet.opr.ca.gov/1996105331,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,,Santa Cruz,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105332,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLICANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105332,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,Temecula,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105333,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105333,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL,N/A,,2490 FIRST AVE.,,SACRMENTO,CA,95811,9166577439,,El Cajon,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105334,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLICANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105334,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105335,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105335,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,San Diego,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105336,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105336,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105337,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITES ACT.,https://ceqanet.opr.ca.gov/1996105337,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105338,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILTIES ACT.,https://ceqanet.opr.ca.gov/1996105338,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105339,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNAI HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105339,CALIFORNAI HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105340,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105340,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105341,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105341,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105342,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105342,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,Madera,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105343,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105343,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105344,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAYY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105344,CALIFORNIA HIGHWAYY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105345,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105345,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CLAIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,Hayward,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105346,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILTIES ACT.,https://ceqanet.opr.ca.gov/1996105346,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105347,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105347,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105348,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105348,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,,Lake,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105349,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105349,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVVE.,,SACRAMENTO,CA,95811,9166577439,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105350,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL,NOE,10/31/1996,10/31/1996,THE PURPOSE OF THIS PROJECT IS TO BRING THIS OFFICE INTO COMPLIANCE WITH THE AMERICANS WITH DISABILITIES ACT.,https://ceqanet.opr.ca.gov/1996105350,CALIFORNIA HIGHWAY PATROL,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES,N/A,,2490 FIRST AVE.,,SACRAMENTO,CA,95811,9166577439,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,