SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981050512,"St. Helena, City of",City of St. Helena,,WASTEWATER RECLAMATION FACILITIES,EIR,2/16/1983,,PLANS FOR RECLAMATION OF A PORTION OF THE CITY'S WASTEWATER EFFLUENT.,https://ceqanet.opr.ca.gov/1981050512,WASTEWATER RECLAMATION FACILITIES,KEITH FRASER,ST. HELENA CITY          PLANNING DEPT,N/A,,,,,,,7079632741,,,,,,,,,,,,No,2/16/1983,4/1/1983,"Other, Waste Treatment","Annexation, Rezone, Specific Plan, Use Permit","Agriculture and Forestry Resources, Cultural Resources, Sewer Capacity",,,,,,,,,,,,,,,,,
1981050512,"St. Helena, City of",City of St. Helena,,WASTEWATER RECLAMATION FACILITIES,FIN,2/16/1983,,PLANS FOR RECLAMATION OF A PORTION OF THE CITY'S WASTEWATER EFFLUENT.,https://ceqanet.opr.ca.gov/1981050512/2,WASTEWATER RECLAMATION FACILITIES,KEITH FRASER,ST. HELENA CITY          PLANNING DEPT,N/A,,,,,,,7079632741,,,,,,,,,,,,No,2/16/1983,4/1/1983,"Other, Waste Treatment","Annexation, Rezone, Specific Plan, Use Permit","Agriculture and Forestry Resources, Cultural Resources, Sewer Capacity",,,,,,,,,,,,,,,,,
1982082251,Imperial County,,,MCR SOUTH BRAWLEY POWER PLANT #1,EIR,2/16/1983,,THE PROJECT IS TO CONSTRUCT AND OPERATE A DUAL FLASH GEOTHERMAL POWER PLANT CAPABLE OF GENERATING UP TO 49MW OF ELECTRICT POWER FOR TRANSMISSION A LOCATION IS A 640 ACRE PARCEL ABOUT 5 MILES SOUTH OF THE CITY OF BRAWLEY. THE POWER PLANT WILL OCCUPY 11 ACRES.,https://ceqanet.opr.ca.gov/1982082251/3,MCR SOUTH BRAWLEY POWER PLANT #1,PHIL SHAFER,IMPERIAL COUNTY          PLANNING DEPARTMENT,N/A,,,,,,,6193528184,,,,,,,            640,,,,,No,2/16/1983,4/1/1983,"Mining, Power",Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1982082251,Imperial County,,,MCR SOUTH BRAWLEY POWER PLANT #1,FIN,2/16/1983,,THE PROJECT IS TO CONSTRUCT AND OPERATE A DUAL FLASH GEOTHERMAL POWER PLANT CAPABLE OF GENERATING UP TO 49MW OF ELECTRICT POWER FOR TRANSMISSION A LOCATION IS A 640 ACRE PARCEL ABOUT 5 MILES SOUTH OF THE CITY OF BRAWLEY. THE POWER PLANT WILL OCCUPY 11 ACRES.,https://ceqanet.opr.ca.gov/1982082251/4,MCR SOUTH BRAWLEY POWER PLANT #1,PHIL SHAFER,IMPERIAL COUNTY          PLANNING DEPARTMENT,N/A,,,,,,,6193528184,,,,,,,            640,,,,,No,2/16/1983,4/1/1983,"Mining, Power",Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1982113003,"Clayton, City of",City of Clayton,,KELLER RANCH SUPPLEMENT,EIR,2/16/1983,,PROPOSED PUD DEVELOPMENT ON 1200+ ACRES. REQUEST FOR GPA AND APPROVAL OF A PRELIMINARY DEVELOPMENT PLAN FOR 1825 MIXED TYPE DWELLING UNITS PLUS 35 CIAL DEVELOPMENT. CURRENTLY ZONED GENERAL AGRICULTURE. THE CITY IS SUPPLEMENTING CONTRA COSTA COUNTY'S CERTIFIED EIR WHICH WAS REVIEWED UNDER 80102111.,https://ceqanet.opr.ca.gov/1982113003/2,KELLER RANCH SUPPLEMENT,ROBERT R. GRAHAM,CLAYTON CITY             PLANNING DET,N/A,,,,,,,4156723622,,,,,,,"          1,200",,,,,No,2/16/1983,4/1/1983,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982113003,"Clayton, City of",City of Clayton,,KELLER RANCH SUPPLEMENT,FIN,2/16/1983,,PROPOSED PUD DEVELOPMENT ON 1200+ ACRES. REQUEST FOR GPA AND APPROVAL OF A PRELIMINARY DEVELOPMENT PLAN FOR 1825 MIXED TYPE DWELLING UNITS PLUS 35 CIAL DEVELOPMENT. CURRENTLY ZONED GENERAL AGRICULTURE. THE CITY IS SUPPLEMENTING CONTRA COSTA COUNTY'S CERTIFIED EIR WHICH WAS REVIEWED UNDER 80102111.,https://ceqanet.opr.ca.gov/1982113003/3,KELLER RANCH SUPPLEMENT,ROBERT R. GRAHAM,CLAYTON CITY             PLANNING DET,N/A,,,,,,,4156723622,,,,,,,"          1,200",,,,,No,2/16/1983,4/1/1983,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982122310,"Livingston, City of",City of Livingston,,LIVINGSTON GENERAL PLAN AMENDMENT,EIR,2/16/1983,,"PROJECT INVOLVES A COMPREHENSIVE AMENDMENT TO THE LAND USE, CIRCULATION, AND TRANSPORTATION, OPEN SPACE, CONSER- VATION AND RECREATION ELEMENT OF T REQUIRED ELEMENTS OF THE PLAN HAVE BEEN SUMMARIZED AND INCORPORATED INTO THE GENERAL PLAN DOCUMENT.",https://ceqanet.opr.ca.gov/1982122310/2,LIVINGSTON GENERAL PLAN AMENDMENT,GAIL HANSEN,LIVINGSTON CITY,N/A,,,,,,,2093948041,,,,,,,,,,,,No,2/16/1983,3/18/1983,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983021505,Alameda County,,,"EROSION PROTECTION IN COURTLAND CREEK (LINE G, ZONE 12)",NEG,2/16/1983,,EROSION PROTECTION WILL BE CONSTRUCTED IN CREEK BANKS AT TWO LOCATIONS. THE PROJECT CONSISTS OF ABOUT 170 LINEAR FT OF EROSION PROTECTION RETAINING WA ERODED CREEK BANKS BTWN WALNUT AVENUE AND FLEMING AVENUE IN OAKLAND.,https://ceqanet.opr.ca.gov/1983021505,"EROSION PROTECTION IN COURTLAND CREEK (LINE G, ZONE 12)",SHELLY SACK,ALAMEDA COUNTY           FLOOD CONTROL DISTRICT,N/A,,,,,,,4158816221,,,,,,,,,,,,No,2/16/1983,3/18/1983,Other,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983021506,East Bay Regional Parks District,,,ARDENWOOD REGIONAL PRESERVE,OTH,2/16/1983,,"SITE PREPARATION, ACCESS ROADS, PARKING, UTILITIES, PATH- WAYS, CONSTRUUCTION AND REHABILITATION OF FARMYARD BLDGS FOR FARM AND PUBLIC USE, RESTROOMS TIES, LANDSCAPING, IRRIGATION AND SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1983021506,ARDENWOOD REGIONAL PRESERVE,LINDA L. CHEW,EAST BAY                 REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,,,,,,,,,,,No,2/16/1983,2/16/1983,,,,,,,,,,,,,,,,,,,,
1983021507,U.S. Postal Service,,,SAN GERONIMO POSTAL FACILITY,FYI,2/16/1983,,"TO PROVIDE BETTER MAIL PROCESSING AND DELIVERY SERVICES. APPROX SIZE: 1251 SQ FT BLDG ON A 10,000 SQ FT SITE. ONE EMPLOYEE AT PEAK HOUR (TOTAL).",https://ceqanet.opr.ca.gov/1983021507,SAN GERONIMO POSTAL FACILITY,JOHN W. JACKSON,US POSTAL SVC,N/A,,,,,,,,,,,,,,,,,,,No,2/16/1983,2/16/1983,Other,,,,,,,,,,,,,,,,,,,
1983022102,U.S. Postal Service,,,"AUBURN, CA MAIN POST OFFICE",FON,2/16/1983,,"CONSTRUCT MAIN POST OFFICE IN AUBURN, PLACER COUNTY, ON A 117,500 SQ FT SITE AT THE NORTHWEST CORNER OF NEVADA STREET AND ENTERPRISE DRIVE.  EARLIER NOT CIRCULATED UNDER SCH# 81042002.",https://ceqanet.opr.ca.gov/1983022102,"AUBURN, CA MAIN POST OFFICE","R.M.CHAPMAN,REAL EST DIV",US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,,,,,,No,2/22/1983,3/24/1983,Office,,"Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
