SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992071018,"San Luis Obispo, City of",City of San Luis Obispo,,Salinas Reservoir Expansion Project,OTH,5/29/1997,,RESERVOIR CAPACITY EXPANDED,https://ceqanet.opr.ca.gov/1992071018/3,Salinas Reservoir Expansion Project,GARY HENDERSON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817237,,,San Luis Obispo,,,,,,58/POZO RD,SALINAS RIVER,,No,5/29/1997,7/14/1997,,,,,,,,,,,,,,,,,,,,
1995043050,Marin County,,,"Waldo Point Harbor Rezoning,",EIR,5/29/1997,,"APPLICATION PROPOSING THE REAUTHORIZATION, RECONFIGURATION, & EXPANSION OF AN EXISITING 245 BERTH HOUSEBOAT MARINA LOCATED ALONG THE RICHARDSON BAY SHORELINE NORTH OF SAUSAL- ITO.  THE PROPOSAL ALSO INCLUDES A LAND EXCHANGE, CONSTRUC- TION OF A NEW PARKING LOT, .6 ACRE SHORELINE PARK, AND 8-FT WIDE PUYBLIC ACCESS PATHWAY ALONG THE ENTIRE PERIMETER OF THE SITE.",https://ceqanet.opr.ca.gov/1995043050/2,Waldo Point Harbor Master Plan and Precise Development Plan,TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,Sausalito,Marin,,GATE 5 & 6/ BRIDGEWAY ROAD,,             43,052-310-04,101,RICHARDSON BAY,HELIPORT,No,5/29/1997,7/31/1997,,,,,,,,,,,,,,,,,,,,
1996012025,Sacramento County,,,Elk Grove Unified School District 6th High School,NOP,5/29/1997,,"THE ELK GROVE UNIFIED SCHOOL DISTRICT IS PROPOSED TO CONSTRUCT A MIDDLE SCHOOL AND HIGH SCHOOL CAMPUS AND COMMUN- ITY LIBRARY, WITH ASSOCIATED INFRASTRUCTURE.",https://ceqanet.opr.ca.gov/1996012025/2,Elk Grove Unified School District 6th High School,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,Elk Grove,Sacramento,,"BRUCEVILLE ROAD, ELK GROVE BLVD.",,,132-002-048,99 & I5,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997051075,Imperial County,,,EDMAN CORPORATION MINOR SUBDIVISION PM 2236,NEG,5/29/1997,,MINOR SUBDIVISION TO CREATE 3 PARCELS,https://ceqanet.opr.ca.gov/1997051075,EDMAN CORPORATION MINOR SUBDIVISION PM 2236,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,El Centro,Imperial,,HOLTON RD/HWY 111,,,044-460-22-01,111,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997051076,Imperial County,,,E.L. YEAGER CONSTRUCT CONDITIONAL USE PERMIT #97-0006,NEG,5/29/1997,,CUP FOR TEMPORARY CONSTRUCTION YARD TO ASSIST IN WIDENING OF HWY 86.,https://ceqanet.opr.ca.gov/1997051076,E.L. YEAGER CONSTRUCT CONDITIONAL USE PERMIT #97-0006,KENT HECTOR,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,Westmorland,Imperial,,HWY 86/ANDRE RD,,,036-210-24-01,86,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997051077,Imperial County,,,FELICITY SPECIFIC PLAN,NOP,5/29/1997,,"SPECIFIC PLAN FOR NEW CITY OF FELICITY'S PHASED DEVELOPMENT WILL PROVIDE A MISTURE OF RESIDENTIAL, COMMERCIAL, LIGHT INDUSTRIAL, & RECREATIONAL USES.  ALSO TO BE CONSIDERED IS A TRACT MAP FOR PHASE I (PIONEER VILLAGE)",https://ceqanet.opr.ca.gov/1997051077,FELICITY SPECIFIC PLAN,JURG HEUBERGER,IMPERIAL COUNTY PLANNING/BUILDING DEPT.,N/A,,,,,,,6193394236,,,Imperial,,SIDEWINDER RD/HWY 8,,"          2,345",,8,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997051078,"Water Resources, Department of",California Department of Water Resources,DWR,GORMAN CREEK IMPROVEMENT CHANNEL RESTORATION,NEG,5/29/1997,,APPROX 4.4 MILES OF THE EXISTING GORMAN CREEK IMPROVEMENT CHANNEL WILL BE REPAIRED AND APPROX. 1.2 MILES OF PREVIOUSLY OBLITERATED PORTIONS OF CHANNEL WILL BE RECON- STRUCTED,https://ceqanet.opr.ca.gov/1997051078,GORMAN CREEK IMPROVEMENT CHANNEL RESTORATION,CHARLES KEENE,DEPT. OF WATER RESOURCES,N/A,,,,,,,8185434600,,Gorman,Los Angeles,,I-5/HUNGRY VALLEY RE,,,,138,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997052112,Plumas County,,,Permit to Mine/Reclamation Plan MR 3-96/97-03; Spanish Creek,NEG,5/29/1997,,"PROPOSAL TO OPERATE AN OFF-CHANNEL OPEN PIT MINE OF AN AREA OF 10.4 ACRES FOR THE MINING OF MINERAL AGGREGATE, SPECIFIC- ALLY SAND, GRAVEL, COVVLES AND SANDY LOAM TOPSOIL.",https://ceqanet.opr.ca.gov/1997052112,Permit to Mine/Reclamation Plan MR 3-96/97-03; Spanish Creek,REBECCA HERRIN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,,,,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997052113,Tuolumne County,,,EVERGREEN ROAD/MIDDLE FORK TUOLUMNE RIVER BRIDGE REPLACEMENT,NEG,5/29/1997,,REPLACE AND REALIGN THE BRIDGE APPROACHES AND THE EVERGREEN RAOD BRIDGE OVER THE MIDDLE FORK OF THE TUOLUMNE RIVER.,https://ceqanet.opr.ca.gov/1997052113,EVERGREEN ROAD/MIDDLE FORK TUOLUMNE RIVER BRIDGE REPLACEMENT,ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997052114,"Caltrans, Planning","California Department of Transportation, Headquarters",,SOIL REMOVAL AND/OR REMEDIATION AT UKIAH & LEGGETT MAINTENAC,NEG,5/29/1997,,PROJECTS WILL REMOVE AND/OR REMEDIATE HYDROCARBON CONTAMINAD SOILS AT THE UKIAH AND LEGGETT MAINTENANCE STATIONS.,https://ceqanet.opr.ca.gov/1997052114,SOIL REMOVAL AND/OR REMEDIATION AT UKIAH & LEGGETT MAINTENAC,ROD PARSONS,CALTRANS-DISTRICT 1,N/A,,,,,,,7074457815,,Ukiah,Mendocino,,,,,,,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997052115,Merced County,,,ZONE VARIANCE APP. #97004 & MINOR SUBDIVISION APP. #97007,NEG,5/29/1997,,VARY FROMTEH MINIMUM PARCEL SIZE OF 20 ACRES AND DIVIDE A,https://ceqanet.opr.ca.gov/1997052115,ZONE VARIANCE APP. #97004 & MINOR SUBDIVISION APP. #97007,JOHN BALESTERRY,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997052116,Plumas County,,,TENTATIVE PARCEL MAP/PLANNED DEVELOPEMNT PERMIT TSM/PD 8-96,NEG,5/29/1997,,"TENTATIVE PARCEL MAP FOR DIVISION OF 13.21 ACRES INTO 4 PARCELS OF 2.20, 2.50, 3.51 AND 5.0 ACRES WITH A PLANNE",https://ceqanet.opr.ca.gov/1997052116,TENTATIVE PARCEL MAP/PLANNED DEVELOPEMNT PERMIT TSM/PD 8-96,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997052117,"Calistoga, City of",City of Calistoga,,"DIAMOND HILL ESTATES GENERAL PLAN AMENDMENT, CALISTOGA",NOP,5/29/1997,,"DEVELOPMENT OF A 60-ROOM RESORT, RESTAURANT, AND ANCILLARY",https://ceqanet.opr.ca.gov/1997052117,"DIAMOND HILL ESTATES GENERAL PLAN AMENDMENT, CALISTOGA",JO NOBLE,CITY OF CALISTOGA,N/A,,,,,,,7079422827,,Calistoga,Napa,,,,,,,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997052118,"Mountain View, City of",City of Mountain View,,BERG DEVELOPMENT,NOP,5/29/1997,,"483,000 SQ FT RESEARCH & DEVELOPMENT/LIGHT DEVELOPMENT AT 1065-1105 L'AVENIDA IN THE CITY OF MOUNTAIN VIEW.  THE SITE IS APPRX. 33 ACRES IN AREA & IS LOCATED JUST NORTH OF U.S. 101/HIGHWAY 85 INTERCHANGE.",https://ceqanet.opr.ca.gov/1997052118,BERG DEVELOPMENT,BRAD ECKHARDT,CITY OF MOUNTAIN VIEW,N/A,,,,,,,6509036306,,Mountain View,Santa Clara,,,,,,,,,No,5/29/1997,6/27/1997,,,,,,,,,,,,,,,,,,,,
1997107249,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAILS PLAN,NOD,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107249,TRAILS PLAN,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107250,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GREENWOOD CROSSING REHABILITATION,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107250,GREENWOOD CROSSING REHABILITATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107251,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND ELECTRICAL LINES,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107251,UNDERGROUND ELECTRICAL LINES,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107252,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER IMPROVEMENTS,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107252,VISITOR CENTER IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107253,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRAPEVINE CREEK RESTORATION AND STABILIZATION,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107253,GRAPEVINE CREEK RESTORATION AND STABILIZATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107254,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ALARM SYSTEM,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107254,ALARM SYSTEM,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107255,Santa Ana Unified School District,,,SANTA ANA BOULEVARD SCHOOL SITE,NOD,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107255,SANTA ANA BOULEVARD SCHOOL SITE,MIKE VAIL,SANTA ANA SCHOOL DISTRICT,N/A,,1601 E. CHESTNUT,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107256,"Modesto, City of",City of Modesto,,WASTEWATER MASTER PLAN,NOD,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107256,WASTEWATER MASTER PLAN,ROBERT MELEG,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775149,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997107257,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF SITE CLEANUP REQUIREMENTS FOR CATELLUS DEVELOPMENT CORPORATION EMERYVILLE CRESCENT EASTSHORE,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107257,ADOPTION OF SITE CLEANUP REQUIREMENTS FOR CATELLUS DEVELOPMENT CORPORATION EMERYVILLE CRESCENT EASTSHORE,STEPHEN HILL,REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET STE 500,,OAKLAND,CA,94612,5102860433,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107258,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT VARIANCE,NOD,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107258,USE PERMIT VARIANCE,DANIEL A. MORENO,COMMUNITY DEVELOPMENT DEPARTMENT CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,310 545 5621x281,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107259,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT AMENDMENT,NOD,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107259,USE PERMIT AMENDMENT,DANIEL A. MORENO,COMMUNITY DEVELOPMENT DEPARTMENT CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,310 545 5621x281,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107260,"Folsom, City of",City of Folsom,,US ROUTE 50/FOLSOM BLVD.,NOD,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107260,US ROUTE 50/FOLSOM BLVD.,GAIL FURNESS DEPARDO,"PLANNING,INSPECTIONS AND PERMITTING DEPARTMENT FOLSOM",N/A,,50 NATOMA STREET,,FOLSOM,CA,95630,,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107261,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107261,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL HAZARDOUS WASTE,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553642,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107263,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NORTH LOOP TO PRONGHORN LINK,NOE,5/29/1997,5/29/1997,"THE PURPOSE OF THIS PROJECT IS TO CREATE A NEW TRAIL LINK FROM THE QUAIL CANYON NORTH LOOP TO PRONGHORN TRAIL. THIS LINK IS NEEDED TO ALLOW THE PARK VISITORS ACCESS TO PRONGHORN TRAIL FROM QUAIL PASS TRAIL DURING TIMES WHEN THE QUAIL CANYON SPECIAL EVENTS AREA IS IN USE, AND CLOSED TO PUBLIC ACCESS. APPR. 1000 FEET OF NEW TRAIL WILL BE REQUIRED. THE SOIL IS A SANDY LOAM OF THE GORMAN SERIES AND THE TRAIL IS ON FLAT GROUND. ONLY A FEW CUT AND FILL AREAS WILL BE REQUIRED TO CONSTRUCT THIS TRAIL. THIS TRAIL WILL REPLACE SEVERAL UNAUTHORIZED VOLUNTEER TRAILS WHICH ALREADY FOLLOW THIS ROUTE.",https://ceqanet.opr.ca.gov/1997107263,NORTH LOOP TO PRONGHORN LINK,DAVID AMME,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241606,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107264,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROTECTIVE BARRIER FOR FREEEMAN CULTURAL PRESERVE,NOE,5/29/1997,5/29/1997,"THE PURPOSE OF THIS PROJECT IS TO PROTECT THE FREEMAN CULTURAL PRESERVE FROM OFF-TRAIL MOTORCYCLE TRSPASS BY THE INSTALLATION OF A PERMANANT BARRICADE. APPROX. 40 FEED OT FENCE AND EIGHT POST HOLES WILL BE REQUIRED TO COMPLETE THIS PROJECT. THE FENCING WILL BE PLACED OUTSIDE OF RECORDED SITE BOUNDARIES. IN THE UNLIKELY EVENT THAT PREVIOUSLY UNKNOWN CULTURAL FEATURES ARE IMPACTED DISCOVERED DURING EXCAVATION FOR THE FENCE POSTS, THE PROJECT WILL BE HALTED WHILE THE RESOURCE IS EVALUATED BY AND ASSOCIATE STATE PARK ARCHAEOLOGIST.",https://ceqanet.opr.ca.gov/1997107264,PROTECTIVE BARRIER FOR FREEEMAN CULTURAL PRESERVE,DAVID AMME,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241606,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107265,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,5/29/1997,5/29/1997,"THE CALIFORNIA DEPT OF INDUSTRIAL RELATIONS IS PROPOSING TO LEASE APPROX 28,759 SF OF EXISTING OFFICE SPACE TO HOUSE ITS DIVISION OF WORKERS'COMPENSATION AND DIVISION OFLABOR STANDARDS ENFORCMENT. THE OFFICE WILL HAVE A STAFF OF APPROX. 68 PEOPLE AND APPROX 200 VISITORS A DAY. THERE IS AN UNDERGROUND PARKING WITH AMPLE SPACES AVAILABE ON A FIRST COME FIRST SERVE BASIS. THERE ARE ALSO BUS STOPS IN FRONT OF THE BUILDING.",https://ceqanet.opr.ca.gov/1997107265,LEASING OF OFFICE SPACE,MARJI FELIZ,DEPT. OF INDUSTRIAL RELATIONS,N/A,,P.O BOX 420603,,SAN FRANCISCO,CA,94101,9163277134,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107266,Tahoe Conservancy,California Tahoe Conservancy,,SECLINE STREET BEACH ACCESS ACQUISISTION PROJECT II,NOE,5/29/1997,5/29/1997,ACQUISITION OF A .29 ACRE PARCEL OF LAND AND THE EMOLITION OF A SINGLE FAMILY RESIDENCE AS PART OF THE CALIFORNIA TAHOE CONSERVANCY'S ACQUISITION PROGRAM TO ENHANCE PUBLIC ACCESS TO LAKE TAHOE.,https://ceqanet.opr.ca.gov/1997107266,SECLINE STREET BEACH ACCESS ACQUISISTION PROJECT II,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107267,Tahoe Conservancy,California Tahoe Conservancy,,ACCEPTANCE OF A DONATED PARCEL,NOE,5/29/1997,5/29/1997,ACCEPTANCE OF A DONATED .18 ACRE PARCEL IN THE MONTGOMERY ESTATES AREA FR THE PURPOSE OF PRESERVING OPEN SPACE IN THE LAKE TAHOE BASIN.,https://ceqanet.opr.ca.gov/1997107267,ACCEPTANCE OF A DONATED PARCEL,TERESA TALBOTT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,916 542 5580x129,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107268,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 44 ENVIRONEMTNALLY SENSITIVE LOTS AND PARCELS OR PARCELS NEEDED TO PROTECT THE NATURAL,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107268,ACQUISITION OF UP TO 44 ENVIRONEMTNALLY SENSITIVE LOTS AND PARCELS OR PARCELS NEEDED TO PROTECT THE NATURAL,TERESA TALBOTT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x129,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107269,Tahoe Conservancy,California Tahoe Conservancy,,NORTH UPPER TRUCKEE WEST FIRE HAZARD REDUCTION PROJECT #2,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107269,NORTH UPPER TRUCKEE WEST FIRE HAZARD REDUCTION PROJECT #2,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107270,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN#80-172-20 GARCIA,NOE,5/29/1997,5/29/1997,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 605 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY RELATED AREA.,https://ceqanet.opr.ca.gov/1997107270,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN#80-172-20 GARCIA,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107271,Tahoe Conservancy,California Tahoe Conservancy,,AL TAHOE PIONEER TRAIL BIJOU CREEK EROSION PROJECT,NOD,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107271,AL TAHOE PIONEER TRAIL BIJOU CREEK EROSION PROJECT,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107272,Tahoe Conservancy,California Tahoe Conservancy,,TIMBERLAND EROSION CONTROL PROJECT,NOD,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107272,TIMBERLAND EROSION CONTROL PROJECT,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107273,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN#28-052-10 FORD,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107273,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN#28-052-10 FORD,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107274,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ADDENDUM TO CONSENT AGREEMENT FOR CORRECTIVE ACTION PANOCHE FORMER CLASS I LANDFILL TO ADDRESS REMOVAL OF,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107274,ADDENDUM TO CONSENT AGREEMENT FOR CORRECTIVE ACTION PANOCHE FORMER CLASS I LANDFILL TO ADDRESS REMOVAL OF,WEI WEI CHUI,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVE. BLDG. F,,BERKELEY,CA,94710,5105713975,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107275,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER NORTH AMERICAN ENVIRONMENTAL INCORPORATED PCB TRANSFER FACILITY CLOSURE,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107275,FORMER NORTH AMERICAN ENVIRONMENTAL INCORPORATED PCB TRANSFER FACILITY CLOSURE,DOUGLAS P. O'NEAL,DEAPRTMENT OF TOXIC SUBSTANCES CONTROL REGION 1,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827,9162553593,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107276,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"EVERGREEN OIL, INC. ISD CLASS 1 MODIFICATION FOR FUEL BLENDING",NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107276,"EVERGREEN OIL, INC. ISD CLASS 1 MODIFICATION FOR FUEL BLENDING",CAROL GREEN,DEPARTMEN OF TOXIC SUBSTANCES CONTROL SOUTHERN CALIFORNIA,N/A,,1011 NORTH GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512940,,Newark,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107277,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FORM HAZARDOUS WASTE MANIFESTING REQUIREMENTS FOR SANTA CLARA COUNTY HAZARDOUS MATERIALS COMPLIANCE,NOE,5/29/1997,5/29/1997,,https://ceqanet.opr.ca.gov/1997107277,VARIANCE FORM HAZARDOUS WASTE MANIFESTING REQUIREMENTS FOR SANTA CLARA COUNTY HAZARDOUS MATERIALS COMPLIANCE,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553642,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
