SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982120810,San Diego County,,,SAN ELIJO SUR LAGOON SAN DIEGO CO,EIR,9/21/1984,,"MAJOR SUBDIVIDION OF 16 ACRES INTO A PLANNED RESIDENTIAL DEVELOPMENT CONSISTING OF 38 SINGLE FAMILY DWELLINGS, 6.1 ACRES OF OPEN SPACE, AND A PRIVATE OF SOLANA BEACH.  PROJECT INVOLVES THE CREATION OF LOTS WHERE OWNERS CAN BUILD HOMES.  SOUTH OF SAN ELIJO LAGOON.",https://ceqanet.opr.ca.gov/1982120810/2,SAN ELIJO SUR LAGOON SAN DIEGO CO,C. LOUGH,SAN DIEGO COUNTY,N/A,,,,,,,6195655574,,,San Diego,,SKYLINE DR,,,,I-15,SAN ELIJO LAGOON,,No,9/21/1984,11/5/1984,Residential,"Annexation, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984052309,San Diego County,,,BLOSSOM VALLEY ESTATES,EIR,9/21/1984,,"TENTATIVE MAP IS PROPOSED TO CREATE 214 MANUFACTURED HOMES ON 82 AC IN BLOSSOM VALLEY. INCLUDED IN THE PROJECT ARE A RECREATION AREA WITH POOL, AN RV S TRAIL",https://ceqanet.opr.ca.gov/1984052309,BLOSSOM VALLEY ESTATES,RONALD V MAY,SAN DIEGO COUNTY,N/A,,,,,,,6195655627,,,San Diego,,FLINN SPRINGS RD BLOSSOM VALLEY RD,,,,I-8,LOS COCHES CRK,,No,9/21/1984,11/5/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Sewer Capacity",,,,,,,,,,,,,,,,,
1984080808,"Huntington Beach, City of",City of Huntington Beach,,EIR 84-5 TALBERT GAP PROJECT HUNTINGTON BEACH,EIR,9/21/1984,,APPROX 3.44 SQ MI DESIGNATED AS REDEVELOPMENT PROJECT AREA TO INCLUDE INCREASING CAPACITY OF EXISTING FLOOD CONTROL CHANNELS CONCRETE LINING IMPROVE E ADD PUMPING UNITS CONSTRUCTION OF RETENTION BASINS WHERE NE EDED,https://ceqanet.opr.ca.gov/1984080808,EIR 84-5 TALBERT GAP PROJECT HUNTINGTON BEACH,CHARLES CLARK,HUNTINGTON BEACY CTY,N/A,,,,,,,7145365550,,Huntington Beach,Orange,,,,,,,,,No,9/21/1984,11/5/1984,,Redevelopment,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984080809,"Huntington Beach, City of",City of Huntington Beach,,EIR 84-4 HUNTINGTON BEACH REDEVELOPMENT PROJECT AREA,EIR,9/21/1984,,"160 AC OS LAND DESIGNATED AS A REDEVELOPMENT PROJECT AREA TWO ANCHOR STORES IN HUNTINGTON CENTER WITH APPROX 400,00 SQ FT 2 SATELLITE COMMERCIAL AREAS",https://ceqanet.opr.ca.gov/1984080809,EIR 84-4 HUNTINGTON BEACH REDEVELOPMENT PROJECT AREA,GAYLE O'BRIEN,HUNTINGTON BEACH CTYDEPARTMENT DEVELOPMENT SERVICE,N/A,,,,,,,7145365274,,Huntington Beach,Orange,,,,,,,,,No,9/21/1984,11/5/1984,Commercial,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984081518,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,LOS ANGELES RAIL RAPID TRANSIT PROJECT,NEG,9/21/1984,,LOS ANGELES METRO RAIL PROJECT IS AN 18.6 MILE RAIL RAPID TRANSIT SYSTEM PROPOSED TO BE ENTIRELY IN SUBWAY,https://ceqanet.opr.ca.gov/1984081518,LOS ANGELES RAIL RAPID TRANSIT PROJECT,NADIEM TAHIR,SOUTHERN CALIF      RAPID TRANSIT DIST,N/A,,,,,,,2139726000,,Los Angeles,Los Angeles,,,,,,,,,No,9/21/1984,10/22/1984,,,,,,,,,,,,,,,,,,,,
1984091919,"Rancho Mirage, City of",City of Rancho Mirage,,SPHERE OF INFLUENCE GPA RANCHO MIRAGE,NEG,9/21/1984,,WOULD INVOLVE AMENDMENT TO THE RANCHO MIRAGE GENERAL PLAN T O ADD LAND USE DESIGNATIONS FOR THE SPHERE OF INFLUENCE ARE A THE AMENDMENT AREA CONSISTS OF A RIMARILY VACANT LAND IN THE UNINCORPORATED AREA OF RIVERSID E COUNTY,https://ceqanet.opr.ca.gov/1984091919,SPHERE OF INFLUENCE GPA RANCHO MIRAGE,DAVID ABRAHAMS,RANCHO MIRAGE CITY,N/A,,,,,,,,,Desert Hot Springs,Riverside,,,,,,I-10,,,No,9/21/1984,10/22/1984,,,,,,,,,,,,,,,,,,,,
1984091920,Long Beach Harbor Department,,,LONG BEACH PORT WHITE BULK MODIFICATIONS,NEG,9/21/1984,,RETIREMENT OF PIER D BERTH 28 WHITE DRY CHEMICAL BULKLOADER WITH REPLACEMENT OF CAPACITY AT THE EXISTING BULKLOADING SY STEM AT PIER G BERTHS 212-215,https://ceqanet.opr.ca.gov/1984091920,LONG BEACH PORT WHITE BULK MODIFICATIONS,L.R. HILL,LONG BEACH PORT,N/A,,,,,,,213 437-0041X269,,Long Beach,Los Angeles,,VAN CAMP,,,,7,LOS ANGELES,,No,9/21/1984,10/22/1984,,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1984091921,Los Angeles County,,,SPA 072-82 LOS ANGELES CO,EIR,9/21/1984,,A CHANGE IN LAND USE DESIGNATION FROM NON-URBAN TO URBAN RESIDENTIAL INVOLVING APPROX 600 ACS,https://ceqanet.opr.ca.gov/1984091921,SPA 072-82 LOS ANGELES CO,KERWIN CHIH,LOS ANGELES COUNTY  DEPARTMENT REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,BOUQUET CYN RD VASQUEZ,,,,,,,No,9/21/1984,11/5/1984,"Commercial, Residential",General Plan Amendment,"Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984091922,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SEAL BEACH - ANAHEIM BAY HARBOR BEACH EROSION CONTROL STUDY,FYI,9/21/1984,,"STUDY TO REVIEW THE REQUIREMENTS OF LOCAL COOPERATION FOR THE PROJECT AT ANAHEIM BAY, CALIFORNIA, WITH PARTICULAR REFERENCE TO FEDERAL AND NON-FEDER REPORT THE FINDINGS OF SUCH REVIEW TO CONGRESS. SEGMENT",https://ceqanet.opr.ca.gov/1984091922,SEAL BEACH - ANAHEIM BAY HARBOR BEACH EROSION CONTROL STUDY,LT GEN E.R. HEIBERG III,US DEPARTMENT OF THE ARMY,N/A,,,,,,,,,Seal Beach,Orange,,,,,,,ANAHEIM BAY,,No,9/21/1984,11/5/1984,Other,,,,,,,,,,,,,,,,,,,
1984092501,Contra Costa County,,,SUGARBARGE RECREATIONAL VEHICLE PARK LUP 2105-84,NOP,9/21/1984,,ESTABLISH A MEMBERSHIP RECREATIONAL VEHICLE PARK IN RETAIL BUSINESS DIST ON APPROX 9.56 AC AT A DENSITY OF 13.5 RV/GRO SS ACRE AND FOR APPROVAL OF EXISTI ONS FOR PARK MEMBERS ON BETHEL ISLAND ON PIPER SLOUGH SLOUGH,https://ceqanet.opr.ca.gov/1984092501,SUGARBARGE RECREATIONAL VEHICLE PARK LUP 2105-84,DOLORES PETERSEN,CONTRA COSTA CO,N/A,,,,,,,4153722031,,,Contra Costa,,SUGAR BARGE RD/WILLOW RD,,,030-070-019,,PIPER SLOUGH,,No,9/24/1984,10/24/1984,Other,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984092502,Sonoma County,,,"AIDLIN POWER PLANT EIR,SONOMA CO",NOP,9/21/1984,,"GRI OPERATOR CORP IS SUBMITTING AN APPLICATION TO THE SONOM A CO PLNG DEPT TO CONSTRUCT A 12.5 MW SKID MOUNTED TURBINE GENERATOR FACILITY TO PROVIDE ELEC REGIONAL DEMAND,ENERGY,AND RESERVE MARGIN REQUIREMENTS",https://ceqanet.opr.ca.gov/1984092502,"AIDLIN POWER PLANT EIR,SONOMA CO",STEVE SHARPE,SONOMA CO PLNG DEPT,N/A,,,,,,,7075272412,,Cloverdale,Sonoma,,,,,,,ALDER CREE,,No,9/24/1984,10/24/1984,Power,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
