SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981082010,Orange County,,,ACACIA OFFICES/EIR 430 (SUPPLEMENT TO EIR 277),EIR,6/30/1983,,"A GPA FROM 5 (OPEN SPACE) TO 3 (EMPLOYMENT), A CHANGE IN THE COMMUNITY PROFILE MAP FROM 5.1 (OTHER OPEN SPACE) TO 3.2 (PROFESSIONAL ADM.), PD, SIGN RESTRICTIONS, AND A SITE PLAN REQUIREMENT TO ALLOW FOR THE CONST. OF FOUR OFFICE BUILDINGS TOTALLING 26,000 SQUARE FT.",https://ceqanet.opr.ca.gov/1981082010,ACACIA OFFICES/EIR 430 (SUPPLEMENT TO EIR 277),RAYMOND H.C. BRANTLEY,ORANGE CO                EMA,N/A,,,,,,,7148345550,,,,,,,              2,,,,,No,7/1/1983,8/1/1983,Office,"General Plan Amendment, Rezone","Coastal Zone, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1983062704,"Reedley, City of",City of Reedley,,STORM DRAINAGE DISCHARGE TO KINGS RIVER,NEG,6/30/1983,,THE CITY OF REEDLEY PROPOSES TO CONSTRUCT THREE NEW STORM DR RAINAGE DISCHARGES TO THE KINGS RIVER TO IMPROVE URBAN DRAI NAGE IN THE CITY. FOUR SIMILAR DIS,https://ceqanet.opr.ca.gov/1983062704,STORM DRAINAGE DISCHARGE TO KINGS RIVER,VI GRINSTEINER,REEDLEY CITY             PLANNING DEPT,N/A,,,,,,,209-638-6881X233,,,,,,,,,,,,No,6/30/1983,7/29/1983,"Waste Treatment, Water Facilities",,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1983062811,San Joaquin County,,,LOCKEFORD AREA DRAINAGE,NEG,6/30/1983,,CONSTRUCT OUTFALL STORM SEWER LINE WITH INTERCONNECTION TO EXISTING STORM SEWER RETENTION BASIN.,https://ceqanet.opr.ca.gov/1983062811,LOCKEFORD AREA DRAINAGE,TONY TSCHIRKY,SAN JOAQUIN COUNTY       PUBLIC WORKS,N/A,,,,,,,2099442281,,,,,,,,,,,,No,6/30/1983,7/29/1983,Waste Treatment,,,,,,,,,,,,,,,,,,,
1983062812,"South San Francisco, City of",City of South San Francisco,,BURGER KING RESTAURANT,NEG,6/30/1983,,BURGER KING RESTAURANT APPROX 2100 SQ FT; SINGLE STORY STRUCTURE; DEMOLITION OF OLD BLOCK AND METAL BLDGS.,https://ceqanet.opr.ca.gov/1983062812,BURGER KING RESTAURANT,LOUIS DELL ANGELA,SOUTH SAN FRANCISCO      COMMUNITY DEVELOPMENT,N/A,,,,,,,4158778535,,,,,,,              1,,,,,No,6/30/1983,7/29/1983,Other,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1983062813,Shasta County,,,"USE PERMIT #156-83, MACMILLAN HYDRO",NEG,6/30/1983,,PROPOSED UPGRADING OF EXISTING HYDROPOWER PROJECT; ONE ECIS TING POWERHOUSE WILL BE UPGRADED AND TWO POWERHOUSES WILL BE ADDED. APPROX 1 CFS IS ADJUDICA ING ADDITIONAL 6 CFS BY APPROPRIATIVE RIGHT TO BE USED ONLY IN HIGH WATER MONTHS (APPROX NOV - APRIL). WATER DIVERTED FROM N FORK LITTLE COW CREEK.,https://ceqanet.opr.ca.gov/1983062813,"USE PERMIT #156-83, MACMILLAN HYDRO",LYNN HASKINS,SHASTA COUNTY            PLANNING DEPT,N/A,,,,,,,9162465185,,,,,,,,,,,,No,6/30/1983,7/29/1983,,Use Permit,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983062814,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ROCKY CREEK RANCH,NEG,6/30/1983,,ACQUISTION OF APPROX 600 ACRES TO SERVE AS A POTENTIAL TRANSFER OF DEVELOPMENT CREDIT PROGRAM RECEIVER SITE TO FACLITATE IMPLEMENTATION OF THE OU POLICY.,https://ceqanet.opr.ca.gov/1983062814,ROCKY CREEK RANCH,TERRI NEVINS,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,,,,,            601,,,,,No,6/30/1983,7/29/1983,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983062815,"Sausalito, City of",City of Sausalito,,MARTIN LUTHER KING SCHOOL,EIR,6/30/1983,,AMEND GENERAL PLAN O ADOPT SPECIFIC PLAN; AMEND ZONING ORDI NANCE TO CHANGE DESIGNATION OF ALL OR PORTION OF SCHOOL SITE ROM PUBLIC TO MULTIPLE-RESIDE DWELLING UNITS: 290).,https://ceqanet.opr.ca.gov/1983062815,MARTIN LUTHER KING SCHOOL,KATHERINE ARNAUDO,SAUSALITY CITY           PLANNING EPT,N/A,,,,,,,4153322782,,,,,,,,,,,,No,6/30/1983,7/29/1983,,"General Plan Amendment, Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1983062909,"University of California, Regents of the",Regents of the University of California,,NUCLEAR MAGNETIC RESONANCE FACLITY AND PARKING LOT,NEG,6/30/1983,,"THE PROPOSED PROJECT INCLUDES THE CONSTRUCTION OF A ONE- STORY, 6000 GROSS SF BUILDING TO HOUSE NUCLEAR MAGNETIC RESONANCE RESEARCH.  IT ALSO INCLU 52 PARKING SPACES TO REPLACE THE EXISTING PARKING WHICH WILL BE ELIMINATED WHEN THE PROJECT IS BUILT.  THE NEW BUILDING WILL BE LOCATED AT THE UC",https://ceqanet.opr.ca.gov/1983062909,NUCLEAR MAGNETIC RESONANCE FACLITY AND PARKING LOT,DONALD SITES,UC SAN DIEGO             FACILITIES MANAGEMENT,N/A,,,,,,,6194522962,,,,,,,,,,,,No,7/1/1983,8/1/1983,,,,,,,,,,,,,,,,,,,,
1983062911,Los Angeles County,,,SULPHUR PELLETIZING AND STORAGE FACILITY/H.J. BAKER,NEG,6/30/1983,,CONVERSION OF LIQUID SULPHUR INTO SOLID PELLETIZED SULPHUR WITH SUBSEQUENT AND ACCUMULATION FOR EXPORT.  PROJECT OPER- ATIONS WILL REQUIRE 15 ROUND TRIP REFINERY TO THE PROJECT SITE PER DAY.  THIS IS APPROX. 5 MILES PER ROUND TRIP.  THE PROJECT SITE IS LOCATED IN THE INDUSTRIAL SECTION OF WILMINGTON.,https://ceqanet.opr.ca.gov/1983062911,SULPHUR PELLETIZING AND STORAGE FACILITY/H.J. BAKER,W. CALVIN HURST,LOS ANGELES              HARBOR DEPT.,N/A,,,,,,,2135193675,,,,,,,,,,,,No,7/1/1983,8/1/1983,Industrial,,"Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1983063002,"Caltrans, Planning","California Department of Transportation, Headquarters",,STOCKTON CROSSTOWN FREEWAY,NOP,6/30/1983,,CONSTRUCTION OF A 6-LANE FREEWAY IN STOCKTON BETWEEN WILSON WAY AND SR 99 WITH A FREEWAY TO FREEWAY INTERCHANGE,https://ceqanet.opr.ca.gov/1983063002,STOCKTON CROSSTOWN FREEWAY,JAMES JELINEK,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2099487987,,Stockton,San Joaquin,,,,,,99,,,No,6/30/1983,8/15/1983,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
