SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991022018,"Madera, City of",City of Madera,,HOME RANCH SUBDIVISION,EIR,3/23/1993,,CHANGE PLANNED USE OF 5 ACRES FROM CONSERVATION/OPEN SPACE TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991022018/2,HOME RANCH SUBDIVISION,LARRY RED,CITY OF MADERA PLANNING DEPARTMENT,N/A,,,,,,,2096748802,,Madera,Madera,,"W. CLEVLAND AVE, N. GRANADA AVE",,            107,,,,,No,3/23/1993,5/7/1993,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992111057,Orange County,,,JOHN WAYNE AIRPORT ACCESS PLAN AMENDMENTS,EIR,3/23/1993,,COUNTY OF ORANGE JOHN WAYNE AIRPORT ACCESS PLAN,https://ceqanet.opr.ca.gov/1992111057/2,JOHN WAYNE AIRPORT ACCESS PLAN AMENDMENTS,KARI RIGONI,COUNTY OF ORANGE ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148342109,,Santa Ana,Orange,,,,,,,,,No,3/23/1993,5/7/1993,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992111071,"Fountain Valley, City of",City of Fountain Valley,,FOUNTAIN VALLEY MEDICAL CENTER SPECIFIC PLAN,EIR,3/23/1993,,ADOPTION OF MEDICAL CENTER SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1992111071/2,FOUNTAIN VALLEY MEDICAL CENTER SPECIFIC PLAN,ANDREW PEREA,CITY OF FOUNTAIN VALLEY,N/A,,,,,,,7149654400,,Fountain Valley,Orange,,,,,,,,,No,3/23/1993,5/7/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031038,San Diego County,,,TPM 20003 RPL,NEG,3/23/1993,,SUBDIVIDE 38 ACRES INTO 4 LOTS,https://ceqanet.opr.ca.gov/1993031038,TPM 20003 RPL,RON MAY,SAN DIEGO COUNTY,N/A,,,,,,,6192290618,,San Diego,San Diego,,,,,,,,,No,3/23/1993,4/22/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031039,"Calabasas, City of",City of Calabasas,,"SRRE & HHWE, CITY OF CALABASAS",NEG,3/23/1993,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1993031039,"SRRE & HHWE, CITY OF CALABASAS",KIMBERLY COLLINS,CITY OF CALABASAS,N/A,,,,,,,8188784225,,,Los Angeles,,,,,,,,,No,3/23/1993,4/22/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033083,Sonoma County,,,FIESTA THEATRE,NEG,3/23/1993,,"USE PERMIT FOR A 450 SEAT, 4 SCREEN INDOOR MOVIE THEATER LOCATED WITHAN 11,000 SQUARE FOOT PORTION OF THE FIESTA MARKET BUILDING LOCATED AT 18615 HIGHWAY 12, SONOMA.",https://ceqanet.opr.ca.gov/1993033083,FIESTA THEATRE,NICK CHASE,SONOMA COUNTY PLANNING,N/A,,,,,,,7075271900,,Sonoma,Sonoma,,HIGHWAY 12 AND SIESTA WAY,,              4,056551112,12,,,No,3/23/1993,4/22/1993,Commercial,Use Permit,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1993033084,Yolo County,,,YC 301,NEG,3/23/1993,,"WILLIAMSON ACT CONTRACT SPLIT OF 8748 ACRE CONTRACT INTO 320,187.56,454,7787 ACRE CONTRACTS.",https://ceqanet.opr.ca.gov/1993033084,YC 301,MICHAEL LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Winters,Yolo,,COUNTY ROADS 89/31,,"          8,748",,,,,No,3/23/1993,4/22/1993,Other,,,,,,,,,,,,,,,,,,,
1993033085,Cottonwood Union School District,,,ELEMENTARY SCHOOL SITE,NEG,3/23/1993,,"PROPOSED NEW ELEMENTARY SCHOOL SITE 600 STUDENTS AT FINAL CONFIGURATION 20 PLUS CLASSROOMS. OFFICES, RESTROOMS 9TH,PLAYFIELDS, PARKING 25,000-30,000 SQ. FT AT COMPLETION",https://ceqanet.opr.ca.gov/1993033085,ELEMENTARY SCHOOL SITE,KEN OSBURN,COTTONWOOD UNION SCHOOL DISTRICT,N/A,,,,,,,9163473165,,,Shasta,,"GAS POINT ROAD, RANCHO ESTATES RD",,,086190003013,I-5,COTTONWOOD CREEK,,No,3/23/1993,4/22/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993034010,"Emeryville, City of",City of Emeryville,,BAY STREET PROJECT,EA ,3/23/1993,,"NEW 2 LANE ROADWAY EXTENDING THE EXISTING BAY STREET FROM 64TH STREET SOUTH TO CONNECT TO SHELLMOND STREET NORTH OF POWELL STREET (APROXIMATELY 1,800 FEET)",https://ceqanet.opr.ca.gov/1993034010,BAY STREET PROJECT,GAYE QUINN,CITY OF EMERYVILLE,N/A,,,,,,,5105964360,,,Alameda,,POWELL STREET,,,,"I-80,I589",SAN FRANCISCO BAY,,No,3/23/1993,4/22/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993103911,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,3/23/1993,3/23/1993,CELLULAR TELEPHONE UTILITIES IMPROVEMENTS,https://ceqanet.opr.ca.gov/1993103911,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157032523,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993103912,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,3/23/1993,3/23/1993,CELLULAR TELEPHONE UTILITIES IMPROVEMENTS,https://ceqanet.opr.ca.gov/1993103912,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157032523,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993103913,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION #15997 GM-WASTEWATER PLANT,NOD,3/23/1993,3/23/1993,CONSTRUCT SACRAMENTO REGIONAL WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1993103913,RECLAMATION BOARD APPLICATION #15997 GM-WASTEWATER PLANT,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103914,California State University Board of Trustees,California State University Board of Trustees,,STUDENT SERVICE CENTER REMODEL/ADDITION,NOD,3/23/1993,3/23/1993,INTERIOR REMODELING OF STUDENT SERVICE CENTER-ADD ADDITION,https://ceqanet.opr.ca.gov/1993103914,STUDENT SERVICE CENTER REMODEL/ADDITION,RON RICHARDSON,TRUSTEES CALIFORNIA STATE UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,9162786181,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
