SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986102112,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,MCFARLAND SEAWALL/REVISED DESIGN/CARMEL BEACH,EIR,7/27/1987,,REPORT EVALUATES BOTH THE EXISTING SEAWALL AND PROPOSED RIP- RAP WITH RESPECT TO POTENTIAL IMPACTS AS WELL AS ALTERNATIV- ES. NEAR MOUTH OF PESCADERO CANYON AND EXTENDING SOUTHWARD ABOUT 80 FT; LANDSCAPING IMPROVEMENTS AND MAINTENANCE AGREEMENTS.,https://ceqanet.opr.ca.gov/1986102112/2,MCFARLAND SEAWALL/REVISED DESIGN/CARMEL BEACH,DIANE T. WHITE,CARMEL-BY-THE-SEA CITY PLANNING,N/A,,,,,,,4086246835,,,Monterey,,CARMEL WAY/PESCADERO CANYON,,,,,PACIFIC OCEAN,,No,7/27/1987,8/26/1987,Other,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1986110509,Orange County,,,ALIGNMENT OF OSO PARKWAY/ANTONIO PARKWAY EXTENSIONS,NOD,7/27/1987,7/27/1987,CHANGES TO MASTER PLAN OF ARTERIAL HIGHWAYS,https://ceqanet.opr.ca.gov/1986110509/3,ALIGNMENT OF OSO PARKWAY/ANTONIO PARKWAY EXTENSIONS,MARK TOMICH,ORANGE CO EM,N/A,,PO BOX 4048,,SANTA ANA,CA,92702,7148348735,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986120303,Orange County,,,PACIFIC BUSINESS PARK,NOD,7/27/1987,7/27/1987,VARIOUS DESIGN CHANGES TO LOS ALISOS RESEARCH/DVLPMT PARK,https://ceqanet.opr.ca.gov/1986120303/3,PACIFIC BUSINESS PARK,MARK TOMICH,ORANGE COUNTY EMA,N/A,,PO BOX 4048,,SANTA ANA,CA,92702,7148348735,,,Orange,,,,,,I-5,BORREGO CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987033014,"Adelanto, City of",City of Adelanto,,ADELANTO INDUSTRIAL PARK #II,NOD,7/27/1987,7/27/1987,DEVELOPMENT OF A 160+/- ACRE INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1987033014/2,ADELANTO INDUSTRIAL PARK #II,,ADELANTO CITY,N/A,,11740 BARTLETT AVENUE,,ADELANTO,CA,92301,,,Adelanto,San Bernardino,,,,,, 395,, GEORGE AFB,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1987042215,"Santa Maria, City of",City of Santa Maria,,BLOUGH/ENGEL AND GRAY,EIR,7/27/1987,,A GENERAL PLAN AMENDMENT (LAND USE ELEMENT) TO HIGH DENSITY RESIDENTIAL AND COMMUNITY COMMERCIAL; REZONING TO PLANNED DEVELOPMENT/HIGH DENSITY RESIDENTI DEVELOPMENT/GENERAL COMMERCIAL.,https://ceqanet.opr.ca.gov/1987042215,BLOUGH/ENGEL AND GRAY,JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,             22,,101,,SANTA MARIA,No,7/27/1987,9/10/1987,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987060203,"Lodi, City of",City of Lodi,,"BATCH RESIDENTIAL PROJECT/PREZONE, ANNEX, SUBDIVIDE 100 AC",EIR,7/27/1987,,"SUBDIVISION OF 100 ACRES OUTSIDE OF CITY LIMITS OF LODI BUT WITHIN CITY'S SPHERE OF INFLUENCE ESTABLISHED BY SAN JOAQUIN LAFCO.  INCLUDES 325 SINGLE-FAMILY UNITS, A PARK AND DRAINAGE BASIN.",https://ceqanet.opr.ca.gov/1987060203,"BATCH RESIDENTIAL PROJECT/PREZONE, ANNEX, SUBDIVIDE 100 AC",JAMES SCHROEDER,LODI CITY PLANNING DEPT,N/A,,,,,,,9163345634,,Lodi,San Joaquin,,LODI AVE & WID CANAL,,            100,,12,MOKELU,,No,7/27/1987,8/26/1987,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987060819,Kern County,,,"PENSE BY FLAKE (CUP#7, ACC#29, MAP#230)",NEG,7/27/1987,,AMENDMENT TO THE KERN COUNTY GENERAL PLAN TO INCREASE THE ALLOWABLE NUMBER OF DWELLING UNITS WITHIN THE ROSAMOND SPECIFIC PLAN TO RESIDENTIAL.,https://ceqanet.opr.ca.gov/1987060819,"PENSE BY FLAKE (CUP#7, ACC#29, MAP#230)",MAGGIE PRIMER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,STETSON/WERNER,,              5,,,,,No,7/27/1987,8/26/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987072701,El Dorado Union High School District,,,SCHOOL DEVELOPER FEES: EL DORADO UNION HIGH SCHOOL DISTRICT,NEG,7/27/1987,,EL DORADO UNION HIGH SCHOOL DISTRICT IS PROPOSING A DISTRICT WIDE DEVELOPMENT FEE TO BE ASSESSED UPON ALL RESIDENTIAL AND COMMERICIAL / INDUSTRIAL DEVELOPME,https://ceqanet.opr.ca.gov/1987072701,SCHOOL DEVELOPER FEES: EL DORADO UNION HIGH SCHOOL DISTRICT,DOUGLAS BRINKLEY,EL DORADO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,,,,El Dorado,,,,,,,,,No,7/27/1987,8/11/1987,Educational,,,,,,,,,,,,,,,,,,,
1987072801,"Lodi, City of",City of Lodi,,"BRIDGETOWNE ESTATES/61 ACRES/GPA, REZONE, AG CANCELLATION",EIR,7/27/1987,,"CONSTRUCTION OF 225 SINGLE FAMILY DWELLINGS ON 61 ACRES IN NORTHWESTERN LODI, ADJACENT TO THE CITY LIMITS",https://ceqanet.opr.ca.gov/1987072801,"BRIDGETOWNE ESTATES/61 ACRES/GPA, REZONE, AG CANCELLATION",JAMES SCHROEDER,LODI COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9163345634,,Lodi,San Joaquin,,TURNER RD/LOWER SACRAMENTO RD,,             61,,12,MOKELU,,No,7/27/1987,8/26/1987,Residential,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987072802,"Lodi, City of",City of Lodi,,"CENTURY MEADOWS/160 ACRES - 806 UNITS/GPA, REZONE",EIR,7/27/1987,,"CONSTRUCTION OF 806 SINGLE FAMILY DWELLINGS ON 160 ACRES IN SOUTHERN LODI, ADJACENT  TO EXISTING CITY LIMITS.",https://ceqanet.opr.ca.gov/1987072802,"CENTURY MEADOWS/160 ACRES - 806 UNITS/GPA, REZONE",JAMES SCHROEDER,LODI COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9163345634,,Lodi,San Joaquin,,LOWER SACRAMENTO RD/MILLS CENT BLVD,,            160,058-210-1+++,12,,,No,7/27/1987,8/26/1987,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987072806,Napa County,,,GREEN ISLAND ROAD PUMP ASSESSMENT DIST & DEVELOPMENT AGRMT,NEG,7/27/1987,,"IMPROVEMENT DISTRICT FOR SEWER PUMP; PROPOSED WIDENING IMPRO VEMENT AND RELOCATION OF NORTH SLOUGH CHANNEL; DEVELOPMENT AGREEMENT FOR GREEN ISLAND ROAD IN MENT OF PAOLI LOOP ROAD WITH CURBS, GUTTERS, AND DRAINAGE IMPROVEMENTS AS REQUIRED BY THE PUBLIC WORKS DEPARTMENT.",https://ceqanet.opr.ca.gov/1987072806,GREEN ISLAND ROAD PUMP ASSESSMENT DIST & DEVELOPMENT AGRMT,JAMES O'LOUGHLIN,NAPA COUNTY,N/A,,,,,,,7072534669,,American Canyon,Napa,,GREEN ISLAND ROAD,,,,29,,NAPA COUNTY,No,7/28/1987,8/27/1987,"Other, Waste Treatment",,"Geology/Soils, Noise, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1987072808,Mendocino County,,,MS 29-87/MINOR SUBDIVISION/P.C. LONG-GUALALA AREA,NEG,7/27/1987,,MINOR DIVISION CREATING TWO PARCELS OF 40+/- ACRES AND 5+/- ACRES EACH. SITE IS 3 MILE NORTH OF GUALALA ADJACENT TO CR #502.,https://ceqanet.opr.ca.gov/1987072808,MS 29-87/MINOR SUBDIVISION/P.C. LONG-GUALALA AREA,GARY PEDRONI,MENDOCINO COUNTY PLANNING COMMISSION,N/A,,,,,,,7074634281,,,Mendocino,,BRUSH OPENING RD/OCEAN RIDGE DR,,             45,144-200-17,1,,,No,7/28/1987,8/27/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987072810,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT 1.0 MILE OF 4-LANE FREEWAY/HWY 12/SANTA ROSA,NEG,7/27/1987,,CONSTRUCT 0.6 MILE OF NEW 4-LANE FREEWAY TO CLOSE GAP BET- WEEN 2 SECTIONS OF FREEWAY ON RTE 12 BETWEEN SANTA ROSA AVE AND 0.1 MILE EAST OF BRIGHAM AVENU ROSA. WORK WILL EXTEND ALONG 1.0 MILE OF ROADWAY WHEN SOUND WALLS AND SIGNING/STRIPING/GUARDRAIL  WORK IS INCLUDED.,https://ceqanet.opr.ca.gov/1987072810,CONSTRUCT 1.0 MILE OF 4-LANE FREEWAY/HWY 12/SANTA ROSA,PAUL H. HUGHES,"CA ST TRANSPORTATION DEPARTMENT, DISTRICT 4",N/A,,,,,,,4155571318,,Santa Rosa,Sonoma,,,,              1,,12/101,,,No,7/28/1987,8/27/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1987072908,"Navy, United States","United States, Navy",,PORT HUENEME NAVAL COMPLEX MASTER PLAN,OTH,7/27/1987,,MASTER PLAN FOR NAVAL COMPLEX AT PORT HUENEME.,https://ceqanet.opr.ca.gov/1987072908,PORT HUENEME NAVAL COMPLEX MASTER PLAN,C.T. JOHNSTON,US DEPT OF THE NAVY - FACILITIES ENGINEER. COMMAND,N/A,,,,,,,4158777591,,Port Hueneme,Ventura,,,,,,,,,No,7/27/1987,9/10/1987,Other,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1987072913,"Solana Beach, City of",City of Solana Beach,,BLUFF STABILIZATION,NEG,7/27/1987,,FILLING OF FIVE SEA CAVES IN THE COASTAL BLUFF WITH CONCRETE TO PROTECT AN EXISTING SINGLE-FAMILY HOME AT THE TOP OF THE BLUFF.,https://ceqanet.opr.ca.gov/1987072913,BLUFF STABILIZATION,J. EDWARDS,SOLANA BEACH CITY,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,I-101,,,No,7/28/1987,8/27/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1987072914,San Luis Obispo County,,,MORRIS GRADING PERMIT,NEG,7/27/1987,,GRADING PERMIT ON SLOPES IN EXCESS OF 10 PERCENT FOR PURPOSES OF CONSTRUCTING A SINGLE FAMILY RESIDENCE. THE SITE IS WITHIN THE VICINITY OF THE KANGAROO RAT.,https://ceqanet.opr.ca.gov/1987072914,MORRIS GRADING PERMIT,VINCENT MORICI,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,PECHO RD/COSTA AZUL,,,,,LOS OSOS CREEK,,No,7/28/1987,8/27/1987,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1987072917,"Costa Mesa, City of",City of Costa Mesa,,NORTH COSTA MESA SP ARTERIAL IMPROVEMENT STUDY PGRM # 1037,NOP,7/27/1987,,"IMPROVEMENTS AT 24 INTERSECTIONS AND ROAD SEGMENTS IN NORTH COSTA MESA AREA, INCLUDING ADDITIONAL LEFT, THROUGH AND RIGHT TURN LANES, BUS TURNOUTS AND ASED LEVEL OF SERVICE. 300,000 S.F. OF RIGHT-OF-WAY WILL REQUIRE ACQUISITION.",https://ceqanet.opr.ca.gov/1987072917,NORTH COSTA MESA SP ARTERIAL IMPROVEMENT STUDY PGRM # 1037,KRISTEN CASPERS,COSTA MESA CITY,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,"HARBOR, FAIRVIEW, BEAR BRISTOL+++",,,,55/73/405,,ORANGE COUN,No,7/29/1987,8/28/1987,Transportation,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987072918,"Oxnard, City of",City of Oxnard,,"GPA 87-1, TENTATIVE TRACT MAP #4294",NOP,7/27/1987,,SUBDIVISION OF ABOUT 78 ACRE SITE INTO 253 SINGLE FAMILY LOT S WITH A 6.6 ACRE PARK SITE. THE SITE IS AT THE SOUTHEAST CORNER OF GONZALES AND PATTERSON R NEIGHBORHOOD OF THE NORTHWEST COMUNITY OF OXNARD.,https://ceqanet.opr.ca.gov/1987072918,"GPA 87-1, TENTATIVE TRACT MAP #4294",DANIEL UHLAR,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,,,,183-040-058++,101,,OXNARD,No,7/29/1987,8/28/1987,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072919,"Coronado, City of",City of Coronado,,CORONADO CIRCULATION STRATEGY FEASIBILITY STUDY,NOP,7/27/1987,,"COMPLETE REVISON OF THE CITY OF CORONADO'S GENERAL PLAN SO THAT IT REFLECTS CURRENT COMMUNITY GOALS. THE UPDATE WILL INCLUDE THREE ADDITIONAL GENERAL P COASTAL, HISTORIC PRESERVATION, AND DISASTER PREPAREDNESS.",https://ceqanet.opr.ca.gov/1987072919,CORONADO CIRCULATION STRATEGY FEASIBILITY STUDY,ED KLEEMAN,CORONADO CITY,N/A,,,,,,,6195227326,,Coronado,San Diego,,,,,,,SAN DIEGO BAY,,No,7/29/1987,8/28/1987,Other,General Plan Update,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072920,"Glendale, City of",City of Glendale,,TENTATIVE TRACT 45577-DEERPASS ROAD SUBDIVISION,NOP,7/27/1987,,"SUBDIVISION OF 20.3 HILLSIDE ACRES FOR 14 SINGLE RESIDENTIAL LOTS AND ONE OPEN SPACE LOT. INCLUDES EXTENSION OF DEERPASS ROAD, CONSTRUCTION OF AN EMERGENCY THE VERDUGO WASH, AND MOVEMENT OF 90,000 CUBIC YARDS OF EARTH ON SITE TO CREATE ROADS AND BUILDING PADS.",https://ceqanet.opr.ca.gov/1987072920,TENTATIVE TRACT 45577-DEERPASS ROAD SUBDIVISION,DAVID A. BOBARDT,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,HONOLULU AVE & WHITING WOODS RD,,             20,5617-19-23,ROUTE 210,,,No,7/29/1987,8/28/1987,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987080207,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/27/1987,7/27/1987,ACQUIRE ONE PARCEL (2.57 ACRES) SALMON CRK AS ADD TO BEACH,https://ceqanet.opr.ca.gov/1987080207,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95814,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080209,"Conservation, Department of",California Department of Conservation,DOC,PERMIT TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,NOE,7/27/1987,7/27/1987,OPERATE/MAINTAIN A STRONG MOTION SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1987080209,PERMIT TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227490,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080211,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF NEW OFFICE SPACE,NOE,7/27/1987,7/27/1987,"DMV LEASE APPROX 10,000 SQ.FT. EXISTING OFFICE SPACE",https://ceqanet.opr.ca.gov/1987080211,LEASING OF NEW OFFICE SPACE,ROBERT A SLEPPY,,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240214,,Upland,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080212,Tahoe Conservancy,California Tahoe Conservancy,,WASHOE MEADOWS WILDLIFE ENHANCEMENT PROJECT,NOE,7/27/1987,7/27/1987,UNDERTAKING MEASURES RESTORE NATURAL COND OF WASHOE MEADOW,https://ceqanet.opr.ca.gov/1987080212,WASHOE MEADOWS WILDLIFE ENHANCEMENT PROJECT,ROBERT A SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080213,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 78 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,7/27/1987,7/27/1987,PURCHASE ENVIRONMENTALLY SENSITIVE PARCELS/CA TAHOE CONSERV,https://ceqanet.opr.ca.gov/1987080213,ACQUISITION OF 78 ENVIRONMENTALLY SENSITIVE PARCELS,ROBERT A SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080214,Tahoe Conservancy,California Tahoe Conservancy,,DEDICATION AND TRANSFER OF TWO PARCELS,NOE,7/27/1987,7/27/1987,DEDICATION OF A PORTION OF PARCEL # 16-031-30,https://ceqanet.opr.ca.gov/1987080214,DEDICATION AND TRANSFER OF TWO PARCELS,ROBERT A SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080215,Tahoe Conservancy,California Tahoe Conservancy,,REGAN BEACH PUBLIC ACCESS PROJECT,NOE,7/27/1987,7/27/1987,INSTALLATION OF SOIL EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1987080215,REGAN BEACH PUBLIC ACCESS PROJECT,ROBERT A SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080216,"Conservation, Department of",California Department of Conservation,DOC,PERMIT TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,NOE,7/27/1987,7/27/1987,OPERATE & MAINTAIN STRONG MOTION SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1987080216,PERMIT TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227490,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080217,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,WHISKEY SHOALS MAINTENANCE & MINOR IMPROVEMENTS,NOE,7/27/1987,7/27/1987,PROPERTY MANAGEMENT,https://ceqanet.opr.ca.gov/1987080217,WHISKEY SHOALS MAINTENANCE & MINOR IMPROVEMENTS,TERRI NEVINS,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987089298,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND UTILITY FACILITIES,NOE,7/27/1987,7/27/1987,GRANT EASEMENT TO SIERRA PACIFIC POWER CO,https://ceqanet.opr.ca.gov/1987089298,UNDERGROUND UTILITY FACILITIES,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95814,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987980210,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASING OF NEW OFFICE SPACE,NOE,7/27/1987,7/27/1987,"LEASING APPROX 24,000 SQ.FT. OFFICE SPACE/NEW OFFICE BLDG",https://ceqanet.opr.ca.gov/1987980210,LEASING OF NEW OFFICE SPACE,ROBERT A SLEPPY,,N/A,,1901 BROADWAY,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
