SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997101040,"Long Beach, Port of",Port of Long Beach,,CALIFORNIA UNITED TERMINALS EXPANSION PROJECT,EIR,3/18/1998,,EXPANSION OF AN EXISTING MARINE CONTAINER TERMINAL RELOCATION OF SOME FACILITIES,https://ceqanet.opr.ca.gov/1997101040/2,CALIFORNIA UNITED TERMINALS EXPANSION PROJECT,GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,,,,,,5625904154,,Los Angeles,,,,,,,,,,No,3/18/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1997101050,"Long Beach, City of",City of Long Beach,,COMMERCIAL DEVELOPMENT OF FORMER LOS ALTOS DRIVE-IN,OTH,3/18/1998,,"DEMOLISH EXISTING DRIVE-IN FACILITY AND CONSTRUCT A 387,954 SQ FT RETAIL CENTER W/TWO AUTO DEALERSHIPS",https://ceqanet.opr.ca.gov/1997101050/2,COMMERCIAL DEVELOPMENT OF FORMER LOS ALTOS DRIVE-IN,GERHARDT FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,5625706894,,Long Beach,Los Angeles,,BELLFLOWER BLVD,,,,22,,,No,3/18/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998031101,"Windsor, City of",Town of Windsor,,WINDSOR PARK APARTMENTS,NEG,3/18/1998,,"REZONING, USE PERMIT TTM FOR A 16 LOT SUBDIVISION AND 80 UNIT APARTMENT PROJECT",https://ceqanet.opr.ca.gov/1998031101,WINDSOR PARK APARTMENTS,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381021,,Windsor,Sonoma,,WINDSOR RD/WINDSOR RIVER RD,,,066-510-054,101,WINDSOR CREEK,,No,3/18/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998031102,San Mateo County Flood Control District,,,Colma Creek-Guadalupe Canyon Basin Storm Drain Systems,NOP,3/18/1998,,PROPOSED IMPROVEMENTS TO THE DRAINAGE SYSTEMS THAT ACCEPT RUNOFF FROM THE COLMA-GUADALUPE DRAINAGE BASIN FROM GUADALUPE CANYON BASIN,https://ceqanet.opr.ca.gov/1998031102,Colma Creek-Guadalupe Canyon Basin Storm Drain Systems,ROBERT FRAME,COUNTY OF SAN MATEO FLOOD CONTROL DISTRICT,N/A,,,,,,,6503634100,,"Colma, Daly City",San Mateo,,,,,,280 & 101,,SAN FRAN INTERA,No,3/18/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998032036,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"NEVADA LAND HOLDINGS, INC. TIMBERLAND CONVERSION",NEG,3/18/1998,,CONVERT 27 ACRES OF TIMBERLAND TO CONSTRUCT IRRIGATED & DRY LAND PASTURES.  THIS PROJECT WILL EXPAND EXISTING PASTURE AND GRAZING LAND.,https://ceqanet.opr.ca.gov/1998032036,"NEVADA LAND HOLDINGS, INC. TIMBERLAND CONVERSION",DENNIS ORRICK,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,Grass Valley,Nevada,,,,,,174,,,No,3/18/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998032037,Sacramento County,,,PEDERSEN GREENS (COUNTY CONTROL NO.: 97-GPB-CZB-ZOB-SDP-SPP),NEG,3/18/1998,,"GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL, MDR AND RECREATION TO LOW DENSITY RES., MEDIUM DENSITY RES., AND RECREATION FOR A 93.3 ACRE SITE. COMMUNITY PLAN AMEND & CORRESPONDING REZONE, A ZONING ORDINANCE AMEND., TENT. SUBDIVISION MAP, SPECIAL DEV. PERMIT, A PARTIAL RELEASE.",https://ceqanet.opr.ca.gov/1998032037,PEDERSEN GREENS (COUNTY CONTROL NO.: 97-GPB-CZB-ZOB-SDP-SPP),DENNIS YEASST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,,Sacramento,,"BRUCEVILLE RD., BIG HORN BLVD.",,,116-0011-,99,LAGUNA CREEK,,No,3/18/1998,4/17/1998,,,,,,,,,,,,,,,,,,,,
1998100059,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,LA TUNA CANYON TRAILHEAD IMPROVEMENTS,NOE,3/18/1998,3/18/1998,"IMPROVEMENTS TO TRAILHEAD PARKING, PICNIC TABLES, INTERPRETIVE SIGNAGE, AND TRAIL WORK FOR NOTHERN ENTRANCE TO PARKLAND IN THE VERDUGO MOUNTAINS.",https://ceqanet.opr.ca.gov/1998100059,LA TUNA CANYON TRAILHEAD IMPROVEMENTS,RORIE SKEI,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,"310-589-3200,x112",,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100272,Monrovia Unified School District,,,RELOCATION OF MONROVIA ADULT EDUCATION & ALTERNATE PROG,NOD,3/18/1998,3/18/1998,RELOCATION OF ADULT EDUCATION & ALTERNATIVE PROGRAMS FROM CURRENT LOCATIONS AT SEVERL OF THE DISTRICT SCHOOL FACILI- TIES TO A NEW SITE WITHIN THE CITY OF MONROVIA.,https://ceqanet.opr.ca.gov/1998100272,RELOCATION OF MONROVIA ADULT EDUCATION & ALTERNATE PROG,LINDA L. DEMPSEY,MONROVIA UNIFIED SCHOOL DOSTRICT,N/A,,325 E. HUNNINGTON DRIVE,,MONROVIA,CA,91016,6263599181,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109727,"Madera, City of",City of Madera,,CITY OF MADERA ENVIRONMENTAL DETERMINATION XVI-98-04,NOD,3/18/1998,3/18/1998,INSTALLATION OF A WELLHEAD TREATMENT FACILITY AT AN EXISTING WELL SITE. ADSORPTION UTILIZING GRANULAR ACTIVATED CARBON METHOD WILL BE USED.,https://ceqanet.opr.ca.gov/1998109727,CITY OF MADERA ENVIRONMENTAL DETERMINATION XVI-98-04,LARRY RED,CITY OF MADERA,N/A,,205 WEST FOURTH STREET,,MADERA,CA,93637,2096615430,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,Yes,
1998109746,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,LA TUNA CANYON TRAILHEAD IMPROVEMENTS,NOE,3/18/1998,3/18/1998,"IMPROVEMENTS TO TRAILHEAD PARKING, PICNIC TABLES, INTERPRETIVE SIGNAGE, & TRAIL WORK FOR NORTHERN ENTRANCE TO PARKLAND IN THE VERDUGO MOUNTAINS.",https://ceqanet.opr.ca.gov/1998109746,LA TUNA CANYON TRAILHEAD IMPROVEMENTS,RORIE SKEI,SANTA MONICA MOUNTAINS,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,3105893200,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109747,Mountains Recreation and Conservation Authority,,,TIERRA REJADA GOLF COURSE CONSERVATION EASEMENT,NOE,3/18/1998,3/18/1998,AN APPROX. 55 ACRE CONSERVATION EASEMENT WITHIN & AROUND THE PROPOSED & APPROVED TIERRA REJADA GOLF COURSE.,https://ceqanet.opr.ca.gov/1998109747,TIERRA REJADA GOLF COURSE CONSERVATION EASEMENT,PAUL EDELMAN,MRCA,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,3105893200,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109784,South Coast Water District,,,RO97-18 SOUTH COAST WATER DISTRICT REORGANIZATION,NOE,3/18/1998,3/18/1998,REORGANIZATION OF THE SCWD AND THE LBCWD AND CCWD INTO A NEW DISTRICT,https://ceqanet.opr.ca.gov/1998109784,RO97-18 SOUTH COAST WATER DISTRICT REORGANIZATION,MICHAEL DUNBAR,SOUTH COAST WATER DISTRICT,N/A,,31592 WEST STREET,,LAGUNA BEACH,CA,92677,7144994555,,"Dana Point, Laguna Beach",Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109794,Mountains Recreation and Conservation Authority,,,TIERRA REJADA GOLF COURSE CONSERVATION EASEMENT,NOE,3/18/1998,3/18/1998,AN APPROX. 55-ACRE CONSERVATION EASEMENT WITHIN AND AROUND THE PROPOSED AND APPROVED TIERRA REJADA GOLF COURSE,https://ceqanet.opr.ca.gov/1998109794,TIERRA REJADA GOLF COURSE CONSERVATION EASEMENT,PAUL EDELMAN,MRCA,N/A,,5750 RAMIREZ CANYON,,MALIBU,CA,90265,3105893200,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
