SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198805114,California State Lands Commission,,,TREE PLANTING PROJECT,NOE,4/25/1988,4/25/1988,HAND PLANTING OF SEEDLINGS WITHIN FIREBREAK AREAS,https://ceqanet.opr.ca.gov/198805114,TREE PLANTING PROJECT,ARNOLD BJORNSEN,CA ST. LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227811,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986111234,Ventura County,,,Simi Valley Landfill and Recycling Center (Conditional Use Permit 3142,EIR,4/25/1988,,"EXPANSION OF EXISTING LANDFILL. ADDED CAPACITY OF 16.1 MILL ION CUBIC YARDS. AN INCREASE IN CAPACITY OF 16,182, SITE LIFE FOR AS MUCH AS 38 YEARS.",https://ceqanet.opr.ca.gov/1986111234/2,"CUP-3142-6, Simi Valley Landfill",SCOTT ELLISON,VENTURA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542495,,Simi Valley,Ventura,,Madera Road,,295,,SR 118,,,No,4/25/1988,5/25/1988,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987042907,Los Angeles County,,,CASTAIC CORRIDOR PLAN,EIR,4/25/1988,,AMENDMENT OF THE SANTA CLARITA  VALLEY AREA PLAN BY PROVID- ING MORE DETAILED LAND USE DESIGNATIONS AND DEVELOPMENT POLICIES FOR THE CASTAIC COMMUNITY BECOME A COMPONENT OF THE SANTA CLARITA VALLEY AREAWIDE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1987042907/2,CASTAIC CORRIDOR PLAN,LEE STARK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,126/I-5,SANTA CLARA RIVER_,,No,4/25/1988,6/9/1988,Other,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987071315,Alpine County,,,SCHOOL HOUSE GRAVEL PIT,EIR,4/25/1988,,OPEN EXCAVATION OF GRAVEL AND PRODUCTION OF GRAVEL TYPE PRO DUCTS ON ABOUT 74 ACRES OF LAND IN THE EAST SLOPE OF THE SIERRA NEVADA MOUNTAINS. MENT.,https://ceqanet.opr.ca.gov/1987071315/2,SCHOOL HOUSE GRAVEL PIT,LEONARD R. TURNBEAUGH,ALPINE COUNTY PLANNING,N/A,,,,,,,9166942255,,,Alpine,,FOOTHILL & FREDERICKSBURG,,,1-14-08,88,W. CARSON RIVER,,No,4/26/1988,6/10/1988,"Mining, Other","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081714,Plumas County,,,WINTER GENERAL PLAN AMENDMENT,NOD,4/25/1988,4/25/1988,GENERAL PLAN AMENDMENT TO IMPORTANT TIMBER,https://ceqanet.opr.ca.gov/1987081714/2,WINTER GENERAL PLAN AMENDMENT,STEVE MILLAY,PLUMAS COUNTY PLANNING,N/A,,PO BOX 10437,,QUINCY,CA,95971,9162832000,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987091611,"Lakewood, City of",City of Lakewood,,CALMARK-SENIOR CITIZEN HOUSING/ZONE CHANGE 96/GPA 87-2,NOD,4/25/1988,4/25/1988,CONSTRUCTION OF A 201 UNIT SENIOR CITIZEN APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1987091611/3,CALMARK-SENIOR CITIZEN HOUSING/ZONE CHANGE 96/GPA 87-2,JACK R. GONSALVES,LAKEWOOD CITY,N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90714,213-866-9771 X242,,Lakewood,Los Angeles,,,,,VARIOUS,91 FRWY,,LONG BEACH,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987110913,"Rialto, City of",City of Rialto,,EXPANSION OF THE RIALTO WASTEWATER TREATMENT PLANT,OTH,4/25/1988,,CONSTRUCTION OF NITROGEN REMOVAL FACILITIES AT THE EXISTING RIALTO WASTEWATER TREATMENT PLANT AND AN EFFLUENT PIPELINE.,https://ceqanet.opr.ca.gov/1987110913/2,EXPANSION OF THE RIALTO WASTEWATER TREATMENT PLANT,RICHARD L. POLEN,RIALTO CITY,N/A,,,,,,,7148202530,,Rialto,San Bernardino,,SANTA ANA AEV/E/OF RIVERSIDE AVE,,             14,,I10/215/60,SANTA ANA RIVER,,No,4/25/1988,6/9/1988,Waste Treatment,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987113019,Calaveras County Water District,,CCWD,"EBBETTS PASS IMPROVEMENT DIST. #5, WATER SUPPLY MASTER PLAN",EIR,4/25/1988,,"CONSTRUCTION OF 5,000 LINEAL FEET OF 20-INCH DIAMETER PIPE- LINE WHICH WOULD DELIVER RAW WATER TO THE EXISTING TREATMENT FACILITIES. A SUPPLEMENTAL PUMP ST PLANT, A NEW 2.0 MGD FILTRATION PLANT TO BRING THE TOTAL CAPACITY TO 4.5 MGD, PLUS VARIOUS IMPROVEMENTS TO THE EXISTING TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1987113019/2,"EBBETTS PASS IMPROVEMENT DIST. #5, WATER SUPPLY MASTER PLAN",STEVE FELTE,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,HUNTERS DAM RD. & HWY. 4,,,,4,N. FORK S,,No,4/28/1988,6/13/1988,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987120823,California State Lands Commission,,,"BEND BRIDGE/BEND FERRY ROAD, TEHAMA COUNTY",NOD,4/25/1988,4/25/1988,NEW BRIDGE CONSTRUCTION TO REPLACE EXISTING STRUCTURE.,https://ceqanet.opr.ca.gov/1987120823/2,"BEND BRIDGE/BEND FERRY ROAD, TEHAMA COUNTY",CLAIRE T. DEDRICK,CA ST STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987122908,Santa Clara Valley Water District,,,Matadero/Barron Creeks Flood Control Project,NOD,4/25/1988,4/25/1988,REPLACEMENT OF 9 BRIDGES AND 2500' OF CONCRETE CHANNEL,https://ceqanet.opr.ca.gov/1987122908/2,Matadero/Barron Creeks Remediation Project,DR. BERNIE GOLDNER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,5750 ALAMADEN EXPRESSWAY,,SAN JOSE,CA,95118,4082652600,,Palo Alto,Santa Clara,,PALO ALTO FLOOD BASIN TO FOOTHILL EXPRESSWAY,,,,101,BARRON/MATADERO CRKS,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988011120,Sacramento County,,,"C.L. MALINOWSKI SUBDIVISION MAP, VARIANCE AND EXCEPTION",NOD,4/25/1988,4/25/1988,TENTATIVE SUBDIVISION MAP TO DIVIDE 1.09+/- ACRES,https://ceqanet.opr.ca.gov/1988011120/2,"C.L. MALINOWSKI SUBDIVISION MAP, VARIANCE AND EXCEPTION",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,142-0140-023,160,SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988011804,California State Lands Commission,,,MINERAL PROSPECTING PERMIT-GEOMAREX,NOD,4/25/1988,4/25/1988,PROSPECT FOR PRECIOUS METALS AND OTHER VALUABLE MINERALS,https://ceqanet.opr.ca.gov/1988011804/2,MINERAL PROSPECTING PERMIT-GEOMAREX,CLAIRE T. DEDRICK,CA ST STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,San Bernardino,,,,,0572-081-09,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988030810,"Chico, City of",City of Chico,,USE PERMIT # 1961-CHICO UNIFIED SCHOOL DISTRICT,NOD,4/25/1988,4/25/1988,CONSTRUCTION OF ELEMENTARY SCHOOL FOR 750 STUDENTS,https://ceqanet.opr.ca.gov/1988030810/2,USE PERMIT # 1961-CHICO UNIFIED SCHOOL DISTRICT,CLIF SELLERS,CHICO CITY,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,048-02-0-058,99,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988042604,"San Francisco, City and County of",City and County of San Francisco,,MARIPOSA TRANSPORT/STORAGE PROJECT,NEG,4/25/1988,,CONSTRUCT UNDERGROUND TRANSPORT/STORAGE FACILITIES IN MARIP OSA STREET AND 20TH STREET TO CAPTURE WET-WEATHER COMBINED SEWAGE OVERFLOWS AS MANDATED BY RW SEWERAGE SYSTEM THROUGH INSTALLATION OF PIPING IN ILLINOIS AND 23RD STREETS AND TRANSPORT FLOWS TO THE SOUTHEAST TREAT- MENT PLANT.,https://ceqanet.opr.ca.gov/1988042604,MARIPOSA TRANSPORT/STORAGE PROJECT,WILLIAM SELF,SAN FRANCISCO CITY PLANNING DEPARTMENT,N/A,,,,,,,4155586390,,San Francisco,San Francisco,,,,,,,ISLAIS CRK/SF.BA,,No,4/25/1988,5/25/1988,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988042606,Marin County,,,IRLENBORN EXCAVATION PERMIT 86-17,NEG,4/25/1988,,"GRADE IN NEW DRIVEWAY, IMPROVE PUBLIC ACCESS AND INSTALL RE- LATED DRAINAGE FACILITIES TO SERVE 3 LOTS. MINOR AMOUNTS OF FILL WOULD BE PLACED INTO WETLANDS",https://ceqanet.opr.ca.gov/1988042606,IRLENBORN EXCAVATION PERMIT 86-17,RICK BORGWARDT,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,Novato,Marin,,GRANDVIEW,,,157-051-10++,101,,,No,4/25/1988,5/25/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988042607,"Lakeport, City of",City of Lakeport,,REDEVELOPMENT PLAN,EIR,4/25/1988,,"PROPOSAL TO ADOPT A REDEVELOPMENT PLAN THAT WOULD GENERATE UP TO $30,000,000 IN TAX INCREMENT REVENUES OVER 30 YEARS TO BE USED TO FACILITATE IMPROVEMENT INFRASTRUCTURE SYSTEM.",https://ceqanet.opr.ca.gov/1988042607,REDEVELOPMENT PLAN,RICHARD KNOLL,LAKEPORT REDEVELOPMENT AGENCY,N/A,,,,,,,7072635613,,Lakeport,Lake,,,,            838,,29,CLEAR LAKE,LAMPSON,No,4/25/1988,6/10/1988,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988042701,Los Angeles County,,,BLUFF ROAD BRIDGE REPLACEMENT,NEG,4/25/1988,,THE PURPOSE OF THE PROJECT IS TO ALLEVIATE TRAFFIC HAZARDS AND IMPROVE SAFETY THAT EXISTS ON BLUFF ROAD BRIDGE BY REPLA CING THE EXISTING STRUCTURALLY DEF A LONGER AND LESS STEEP REINFORCED CONCRETE BRIDGE.,https://ceqanet.opr.ca.gov/1988042701,BLUFF ROAD BRIDGE REPLACEMENT,TERRI MCBATH,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184585100,,,Los Angeles,,BLUFF RD & LOS ANGELES AVE,,,,,RIO HONDO,,No,4/25/1988,5/25/1988,,,,,,,,,,,,,,,,,,,,
1988042717,Los Angeles County,,,(IS 88073) BREA CAPITAL IMPROVEMENT PROJECTS,NOP,4/25/1988,,"DEVELOP 2.7 MILLION SQ' OF BUILDINGS WITH 50% IN WAREHOUSING AND DISTRIBUTION AND 50% IN LIGHT INDUSTRIAL AND COMPOSED OF 27 BUILDINGS, GAS STATION AND A RE ED. CASTAIC CREEK IS TO BE CHANNELIZED.",https://ceqanet.opr.ca.gov/1988042717,(IS 88073) BREA CAPITAL IMPROVEMENT PROJECTS,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,I-5 AND TAPIA CANYON,,,,I-5,,,No,4/27/1988,5/27/1988,Industrial,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988042901,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,SOUTH BAY ASBESTOS SITE FEASABILITY STUDY,OTH,4/25/1988,,"EVALUATION OF ALTERNATIVES FOR REMEDIAL ACTION AT THE INTERIM RING LEVEE, PART OF THE SOUTH BAY ASBESTOS CERCLA SUPERFUND SITE LOCATED IN THE COMM SANTA CLARA COUNTY.",https://ceqanet.opr.ca.gov/1988042901,SOUTH BAY ASBESTOS SITE FEASABILITY STUDY,NANCY WOO,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159747537,,,Santa Clara,,ROUTE 237/GOLD ST,,,,237,GUADALUPE RIVER,,No,4/25/1988,5/25/1988,Waste Treatment,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988050101,California State Lands Commission,,,RECREATIONAL PIER PERMIT-DON SPRINGER,NOE,4/25/1988,4/25/1988,NEW CONSTRUCTION OF A SMALL STRUCTURE,https://ceqanet.opr.ca.gov/1988050101,RECREATIONAL PIER PERMIT-DON SPRINGER,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050102,California State Lands Commission,,,RECREATIONAL PIER PERMIT-KENNETH JONSSON,NOE,4/25/1988,4/25/1988,PIER RECONSTRUCTION & CONTINUED USE,https://ceqanet.opr.ca.gov/1988050102,RECREATIONAL PIER PERMIT-KENNETH JONSSON,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050103,California State Lands Commission,,,RECREATIONAL PIER PERMIT-K.W. & IMA HUNT,NOE,4/25/1988,4/25/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988050103,RECREATIONAL PIER PERMIT-K.W. & IMA HUNT,JUDY LUDLOW,CA ST. LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050104,California State Lands Commission,,,RECREATIONAL PIER PERMIT-CRAIG MCFARLAND,NOE,4/25/1988,4/25/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988050104,RECREATIONAL PIER PERMIT-CRAIG MCFARLAND,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050105,California State Lands Commission,,,RECREATIONAL PIER PERMIT-KWAN & KAREN CHAN,NOE,4/25/1988,4/25/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988050105,RECREATIONAL PIER PERMIT-KWAN & KAREN CHAN,JUDY LUDLOW,CA ST. LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050106,California State Lands Commission,,,RECREATIONAL PIER PERMIT-GARNER & JOANN SETZER,NOE,4/25/1988,4/25/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988050106,RECREATIONAL PIER PERMIT-GARNER & JOANN SETZER,JUDY LUDLOW,CA ST. LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050107,California State Lands Commission,,,RECREATIONAL PIER PERMIT-KENNETH JONSSON,NOE,4/25/1988,4/25/1988,PIER RECONSTRUCTION & CONTINUED USE,https://ceqanet.opr.ca.gov/1988050107,RECREATIONAL PIER PERMIT-KENNETH JONSSON,JUDY LUDLOW,CA ST. LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050108,California State Lands Commission,,,RECREATIONAL PIER PERMIT-PAT & VERA RICE,NOE,4/25/1988,4/25/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & MOORING BUOY,https://ceqanet.opr.ca.gov/1988050108,RECREATIONAL PIER PERMIT-PAT & VERA RICE,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050109,California State Lands Commission,,,RECREATIONAL PIER PERMIT-WARREN SICHEL,NOE,4/25/1988,4/25/1988,REPAIR OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988050109,RECREATIONAL PIER PERMIT-WARREN SICHEL,JUDY LUDLOW,CA ST. LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050110,California State Lands Commission,,,RECREATIONAL PIER PERMIT-CLAYBURN & MARGARET JONES,NOE,4/25/1988,4/25/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988050110,RECREATIONAL PIER PERMIT-CLAYBURN & MARGARET JONES,JUDY LUDLOW,CA ST. LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050111,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,4/25/1988,4/25/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988050111,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST. LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050112,California State Lands Commission,,,GENERAL PERMIT-RECREATIONAL USE,NOE,4/25/1988,4/25/1988,CONTINUED USE & MAINTENANCE OF EXISTING DOCKS,https://ceqanet.opr.ca.gov/1988050112,GENERAL PERMIT-RECREATIONAL USE,JUDY LUDLOW,CA ST. LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050113,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE,NOE,4/25/1988,4/25/1988,MAINTENANCE OF 5 EXISTING VEHICULAR BRIDGES,https://ceqanet.opr.ca.gov/1988050113,GENERAL PERMIT-PUBLIC AGENCY USE,JUDY LUDLOW,CA ST. LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050115,California State Lands Commission,,,GRAZING LEASE RENEWAL,NOE,4/25/1988,4/25/1988,CONTINUED SEASONAL GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1988050115,GRAZING LEASE RENEWAL,ARNOLD BJORNSEN,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227811,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050116,California State Lands Commission,,,GENERAL PERMIT-PROTECTIVE STRUCTURE & RECREATIONAL USE,NOE,4/25/1988,4/25/1988,CU & MAINTENANCE OF EXISTING BOATDOCK,https://ceqanet.opr.ca.gov/1988050116,GENERAL PERMIT-PROTECTIVE STRUCTURE & RECREATIONAL USE,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227811,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050117,California State Lands Commission,,,GENEAL LEASE RIGHT OF WAY USE,NOE,4/25/1988,4/25/1988,EXISTING SKID TRAILS & ROADS TO REMOVE SALVAGED TIMBER,https://ceqanet.opr.ca.gov/1988050117,GENEAL LEASE RIGHT OF WAY USE,JUDY LUDLOW,CA ST. LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227811,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050118,California State Lands Commission,,,GRAZING LEASE,NOE,4/25/1988,4/25/1988,LIVESTOCK GRAZING,https://ceqanet.opr.ca.gov/1988050118,GRAZING LEASE,JEFF FONG,CA ST. LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227811,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050119,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE,NOE,4/25/1988,4/25/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1988050119,GENERAL PERMIT RECREATIONAL USE,GERALD D. GORDON,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227811,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050120,California State Lands Commission,,,AMENDMENT TO GENERAL PERMIT-RECREATIONAL USE,NOE,4/25/1988,4/25/1988,BOAT DOCK TO EXISTING PERMIT,https://ceqanet.opr.ca.gov/1988050120,AMENDMENT TO GENERAL PERMIT-RECREATIONAL USE,GERALD D. GORDON,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227811,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050121,California State Lands Commission,,,GRAZING LEASE,NOE,4/25/1988,4/25/1988,GRAZING  OF LIVESTOCK,https://ceqanet.opr.ca.gov/1988050121,GRAZING LEASE,JEFF FONG,CA ST. LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227811,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050122,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-CA DEPT. OF FISH & GAME,NOE,4/25/1988,4/25/1988,HABITAT RESTORATION,https://ceqanet.opr.ca.gov/1988050122,GENERAL PERMIT-PUBLIC AGENCY USE-CA DEPT. OF FISH & GAME,DEBBIE TOWNSEND,,N/A,,1807 13TH ST.,,SACRAMENTO,CA,95814,9163221219,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050123,California State Lands Commission,,,LEASE AMENDMENT-GENERAL PERMIT-PROTECTIVE STRUCTURE,NOE,4/25/1988,4/25/1988,CHANGE OF CONSTRUCTION LIMITATION DATES,https://ceqanet.opr.ca.gov/1988050123,LEASE AMENDMENT-GENERAL PERMIT-PROTECTIVE STRUCTURE,DEBBIE TOWNSEND,,N/A,,1807 13TH ST.,,SACRAMENTO,CA,95814,9163221219,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050124,California State Lands Commission,,,RENEWAL GENERAL LEASE-PUBLIC AGENCY USE-US DEPT. OF ENERGY,NOE,4/25/1988,4/25/1988,CONTINUED OPERATION & MAINTENANCE OF EXISTING SEISMIC ST.,https://ceqanet.opr.ca.gov/1988050124,RENEWAL GENERAL LEASE-PUBLIC AGENCY USE-US DEPT. OF ENERGY,JEFF FONG,,N/A,,1807 13TH ST.,,SACRAMENTO,CA,95814,9163227812,,Yucca Valley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050125,California State Lands Commission,,,LEASE RENEWAL-GENERAL LEASE-RIGHT OF WAY USE SO CA GAS CO.,NOE,4/25/1988,4/25/1988,CONTINUED USE & MAINTENANCE OF EXISTING NATURAL GAS TRANS,https://ceqanet.opr.ca.gov/1988050125,LEASE RENEWAL-GENERAL LEASE-RIGHT OF WAY USE SO CA GAS CO.,NANCI SMITH,,N/A,,1807 13TH ST.,,SACRAMENTO,CA,95814,9163227193,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050126,"Water Resources, Department of",California Department of Water Resources,DWR,INTAKE STRUCTURE MODIFICATION AT LEROY ANDERSON DAM/NO.72-9,NOE,4/25/1988,4/25/1988,REPLACE INTAKE STRUCTURE WITH NEW MULTIPORT INTAKE,https://ceqanet.opr.ca.gov/1988050126,INTAKE STRUCTURE MODIFICATION AT LEROY ANDERSON DAM/NO.72-9,SAMUEL J. LIN,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,Morgan Hill,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050127,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,HOLLYWOOD BOWL OVERLOOK SECURITY IMPROVEMENTS,NOE,4/25/1988,4/25/1988,SECURITY FENCING & LANDSCAPING IMPROVEMENTS,https://ceqanet.opr.ca.gov/1988050127,HOLLYWOOD BOWL OVERLOOK SECURITY IMPROVEMENTS,JOHN A. DIAZ,,N/A,,"107 S. BROADWAY, SUITE 7117",,LOS ANGELES,CA,90012,2136202021,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050128,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,US ARMY CORP OF ENGINEERS INNER & OUTER HARBOR NAVIGATIONAL,NOE,4/25/1988,4/25/1988,GROUNDWATER & RECEIVING WATER REQUIREMENTS,https://ceqanet.opr.ca.gov/1988050128,US ARMY CORP OF ENGINEERS INNER & OUTER HARBOR NAVIGATIONAL,ALAN D. FRIEDMAN,CA ST REGION,N/A,,1111 JACKSON ST.RM 6040,,OAKLAND,CA,94607,4154640806,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050129,State Water Resources Control Board,,,TEMPORARY VARIATION IN STRIPED BASS SALINITY,NOE,4/25/1988,4/25/1988,ASSESS THE SURVIVAL RATE OF SHINOOK SALMON,https://ceqanet.opr.ca.gov/1988050129,TEMPORARY VARIATION IN STRIPED BASS SALINITY,DOUG ALBIN,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245712,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,