SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995102469,San Joaquin County,,,A SITE APPROVAL APPLICATION TO ADD TWO SINGLE BERTH DOCK,NOD,12/19/1995,12/19/1995,"A SITE APPROVAL APPLICATION TO ADD TO SINGLE-BERTH DOCKS TO AN EXISTING HOUSEBOAT MARINA. LOCATED ON THE NORTWEST SIDE OF RIVER DRIVE, OPPOSITE TELEGRAPH AVE, ON THE SOUTH BANK OF THE CALAVERAS RIVER, WEST STOCKTON.",https://ceqanet.opr.ca.gov/1995102469,A SITE APPROVAL APPLICATION TO ADD TWO SINGLE BERTH DOCK,SONIA SERRANO,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,1810 EAST HAZELTON,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102470,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ADOPTION OF NEW REGULATORY LANGUAGE,NOD,12/19/1995,12/19/1995,"THE ADOPTION OF NEW REGULATORY LANGUAGE WHICH ESTABLISHES A STREAMLINED, SIMPLIFIED REGULATROY PROCESS FOR NON- HAZARDOUS PETROLEUM CONTAMINATED SOIL OPERATIONS AND FACILITIES.",https://ceqanet.opr.ca.gov/1995102470,ADOPTION OF NEW REGULATORY LANGUAGE,BOBBIE GARCIA,CAL INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552425,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102471,Plumas County,,,SOUTHERN OAKS,NOD,12/19/1995,12/19/1995,"AMENDMENT OF RECORDED MAP M 131 TO RECONFIGURE THE PORTION OF COMMON LEACHFIELD AND LEACHFIELD REPLACEMENT AREA EASE- MENT 'E' ON LOT 5 AS SHOWN ON THE MAP RECEIVED BY THE PLANNING DEPARTMENT NOVEMBER 13, 1995.",https://ceqanet.opr.ca.gov/1995102471,SOUTHERN OAKS,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995102472,Fish and Game (HQ) Environmental Services,,,STATEWIDE TRANSLOCATION OF WILD TURKEYS,NOE,12/19/1995,12/19/1995,THE PROJECT INVOLVES CAPTURE AND TRANSLOCATION OF WILD TURKEYS DURING 1995-96 TO A SITE WITHIN WEST CENTRAL BUTTE COUNTY. THIS LOCATION CONTAINS HABITAT SUITABLE FOR ESTABLISHMENT OF A VIABLE POPULATION OF WILD TURKEYS FOR HUNTING PURPOSES AND IS IDENTIFIED BY THE ABOVE COORDINATES,https://ceqanet.opr.ca.gov/1995102472,STATEWIDE TRANSLOCATION OF WILD TURKEYS,JERRY MENSCH,DEPT OF FISH AND GAME,N/A,,"1416 NINTH STREET, ROOM 1280",,SACRAMENTO,CA,95814,9166530381,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102473,Fish and Game (HQ) Environmental Services,,,TRANSLOCATION OF WILD TURKEYS INTO WESTERN GLENN CO.,NOE,12/19/1995,12/19/1995,THE PROJECT INVOLVES CAPTURE AND TRANSLOCATION OF WILD TURKEYS DURING 1995-96 TO A SITE WITHIN WESTERN GLENN COUNTY CA. THIS LOCATION CONTAINS HABITAT SUITABLE FOR ESTABLISHMENT OF A VIABLE POPULATION OF WILD TURKEYS FOR VIEWING AND HUNTING PURPOSES AND IS IDENTIFIED BY THE ABOVE COORDINATES.,https://ceqanet.opr.ca.gov/1995102473,TRANSLOCATION OF WILD TURKEYS INTO WESTERN GLENN CO.,JERRY MENSCH,DEPT OF FISH AND GAME,N/A,,"1416 NINTH STREET, ROOM 1280",,SACRAMENTO,CA,95814,9166530381,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102474,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF INTERPRETIVE EXHIBIT,NOE,12/19/1995,12/19/1995,PROJECT INCLUDES THE INSTALLATION OF AN INTERPRETIVE EXHIBIT AND FREE-STANDING SHELTER. TWO HAND-DUG POST HOLES 12"X12"X36" WILL BE DUG AND FILLED WITH CONCRETE TO SUPPORT THE STRUCTURE. AREA IS WITHIN DEVELOPED CAMPGROUND.,https://ceqanet.opr.ca.gov/1995102474,INSTALLATION OF INTERPRETIVE EXHIBIT,RONILEE A. CLARK,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102475,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERATGE TO EL DORADO CO.,NOE,12/19/1995,12/19/1995,PROJECT CONSISTS OF SALE AND TRANSFER OF 131 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLE THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1995102475,TRANSFER OF COVERATGE TO EL DORADO CO.,GERRY WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995111035,"San Diego, City of",City of San Diego,,MISSION VALLEY WEST LIGHT RAIL TRANSIT PROJECT,EIR,12/19/1995,,LIGHT RAIL TRANSIT PROJECT & CONSTRUCTION OF 2 BRIDGES,https://ceqanet.opr.ca.gov/1995111035/2,MISSION VALLEY WEST LIGHT RAIL TRANSIT PROJECT,XAVIER ESTRADA,METROPOLITIAN TRANIST DEVELOPMENT BOARD,N/A,,,,,,,6192311466,,,San Diego,,,,,,,,,No,12/19/1995,2/2/1996,,,,,,,,,,,,,,,,,,,,
1995113007,"Fresno, City of",City of Fresno,,Roeding Business Park Redevelopment Plan,OTH,12/19/1995,,PROPOSED REDEVELOPMENT PLAN WITH VARIOUS PLANNED IMPROVEMNTS,https://ceqanet.opr.ca.gov/1995113007/2,Roeding Business Park Redevelopment Plan Amendment,JOHN PLAMER,THE CITY OF FRESNO,N/A,,,,,,,2094982510,,Fresno,Fresno,,,,,,,,,No,12/19/1995,1/18/1996,,,,,,,,,,,,,,,,,,,,
1995121043,"Brawley, City of",City of Brawley,,CITY OF BRAWLEY ENTERPRISE ZONE,NOP,12/19/1995,,DESIGNATION OF THE CITY AS AN ENTERPRISE ZONE,https://ceqanet.opr.ca.gov/1995121043,CITY OF BRAWLEY ENTERPRISE ZONE,JERRY SANTILLAN,CITY OF BRAWLEY,N/A,,,,,,,6193448622,,Brawley,,,,,,,"111,78,86",,BRAWLEY,No,12/19/1995,1/18/1996,,,,,,,,,,,,,,,,,,,,
1995122030,"Modesto, City of",City of Modesto,,"Focused EIR,  Empire North Specific Plan",NOP,12/19/1995,,PREPERATION OF SPECIFIC PLAN FOR THE DEVELOPMENT OF A 69-ACRE AREA.  32.7 ACRES SUBDIVISION W/202 UNITS & 8.3 ACRES OF RECRESATIONAL/OPEN SPACE NEXT TO DRY CREEK,https://ceqanet.opr.ca.gov/1995122030,"Focused EIR,  Empire North Specific Plan",BRIAN SMITH,CITY OF MODESTO,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,PARKER RD/SANTA FE AVE,,,"14-38-2, 9&10",132,DRY CREEK,MOSQUITO DIST,No,12/19/1995,1/18/1996,,,,,,,,,,,,,,,,,,,,
1995123034,Sonoma County,,,STEELHEAD BEACH PARK,NEG,12/19/1995,,"DEVELOPMENT OF A 27 ACRE REGIONAL PARK & FISHING ACCESS ON THE RUSSIAN RIVER : CAMPING, BOAT LAUNCH, HABITAT RESTORATION",https://ceqanet.opr.ca.gov/1995123034,STEELHEAD BEACH PARK,PHILIP SALES,SONOMA COUNTY REGIONAL PARKS,N/A,,,,,,,7075272041,,,Sonoma,,RIVER RD/TRENTON,,,082-130-03,116,,,No,12/19/1995,1/18/1996,,,,,,,,,,,,,,,,,,,,
1995123035,"Santa Cruz, City of",City of Santa Cruz,,CONSOLIDATED FACILITY,NEG,12/19/1995,,"RELOCATION AND CONSOLIDATION OF TRANSIT DISTRICT ADMINISTRAN OPERATIONS, AND MAINTENANCE FACILITIES ON ONE ISTE WITH APPR",https://ceqanet.opr.ca.gov/1995123035,CONSOLIDATED FACILITY,ED VAN DER ZANDE,SANTA CRUZ METROPOLITAN TRANSIT DISTRICT,N/A,,,,,,,4084266080,,Santa Cruz,Santa Cruz,,,,,,,,,No,12/19/1995,1/18/1996,,,,,,,,,,,,,,,,,,,,
1995123036,Siskiyou County,,,FRANK AND ELVIRA DAL GALLO ZONE CHANGE,NEG,12/19/1995,,PROPOSAL TO CREATE TWO 2.7 ACRE PARCELS AND ONE 80.2 ACRE REMAINDER BY PARCEL MAP,https://ceqanet.opr.ca.gov/1995123036,FRANK AND ELVIRA DAL GALLO ZONE CHANGE,DAN BREEDON,SISKIYOU PLANNING DEPT.,N/A,,,,,,,9168428204,,,Siskiyou,,OLD SAGE RD/HATCHERY LN,,,13-251-290,,,,No,12/19/1995,1/18/1996,,,,,,,,,,,,,,,,,,,,
1995124009," Transportation, United States Department of",United States Department of Transportation,,COMMERCIAL EXPENDABLE LAUNCH VEHICLE OPERATIONS,NOI,12/19/1995,,UPDATING A STUDY FOR COMMERCIAL SPACE TRANSPORTATION FOR ENVIRONMENTAL IMPACTS,https://ceqanet.opr.ca.gov/1995124009,COMMERCIAL EXPENDABLE LAUNCH VEHICLE OPERATIONS,NICK HIMARAS,COMMERCIAL SPACE TRANSPORTATION OFFICE,N/A,,,,,,,2023662455,,,,,,,,,,,,No,12/19/1995,1/18/1996,,,,,,,,,,,,,,,,,,,,
