SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984082101,"Petaluma, City of",City of Petaluma,,"MCNEAR HILL APARTMENTS,PETALUMA",NOD,5/14/1986,5/14/1986,198 RESIDENTIAL UNITS ON 18 ACRE SITE,https://ceqanet.opr.ca.gov/1984082101/3,"MCNEAR HILL APARTMENTS,PETALUMA",PAMELA TUFT,PETALUMA CITY,N/A,,P O BOX 61,,PETALUMA,CA,94952,7077784301,,Petaluma,Sonoma,,,,,008-530-4,101,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986033112,Elk Grove Unified School District,,,SUNRISE VALLEY K-6 SCHOOL,NOD,5/14/1986,5/14/1986,"SITE SELECTION, ACQUISITION, DEVLPMT, OCCUPATION OF K-6 SCH",https://ceqanet.opr.ca.gov/1986033112/2,SUNRISE VALLEY K-6 SCHOOL,CONSTANTINE I BARANOFF,ELK GROVE UNIFIED   SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD,,ELK GROVE,CA,95624,9166867711,,Elk Grove,Sacramento,,,,,,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033113,Elk Grove Unified School District,,,DEERFIELD K-6 SCHOOL,NOD,5/14/1986,5/14/1986,"SITE SELECTION, ACQUISITION, DEVLPMT, OCCUPATION OF K-6 SCH",https://ceqanet.opr.ca.gov/1986033113/2,DEERFIELD K-6 SCHOOL,CONSTANTINE I BARANOFF,ELK GROVE UNIFIED   SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD,,ELK GROVE,CA,95624,9166867711,,Elk Grove,Sacramento,,,,,,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051211,San Jacinto Water District,,,LAKEVIEW RECLAIMED WATER TRANSMISSION LINE,NOP,5/14/1986,,INSTALLATION AND OPERATION OF A 53000 FOOT RECLAIMED WATER TRANSMISSION LINE FROM EASTERN MWD HEMET'S FACILITY TO A TERMINUS AT THE STATE'S FISH AND G AREA AND THE DISTRIBUTION OF THE RECLAIMED WATER TO USERS ON UP TO 12000 ACRES OVERLYING THE SAN JACINTO INTAKE AND LAKEVIEW SUBBASINS OF THE SAN JACI,https://ceqanet.opr.ca.gov/1986051211,LAKEVIEW RECLAIMED WATER TRANSMISSION LINE,WILLIAM E. PLUMMER,EASTERN MWD,N/A,,,,,,,7149257676,,,Riverside,,,,,,79,,,No,5/14/1986,6/13/1986,Other,,,,,,,,,,,,,,,,,,,
1986051310,Siskiyou County,,,LAKE SHASTINA CSD POLICE & FIRE STATION,NEG,5/14/1986,,"DEVELOP COMBINED POLICE & FIRE STATION WITH ACCESS ROADS, DRIVEWAYS, AND PARKING TO SERVE DISTRICT. STRUCTURE 2600 SQ FT WILL HOUSE TWO PUMPERS, A RESCU POLICE AND FIRE DEPARTMENT PERSONNEL.",https://ceqanet.opr.ca.gov/1986051310,LAKE SHASTINA CSD POLICE & FIRE STATION,DENNIS PISILA,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531 X242,,,Siskiyou,,,,              1,109-090-150 +,,LAKE S,,No,5/14/1986,6/13/1986,Other,Use Permit,"Aesthetics, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1986051311,"Burlingame, City of",City of Burlingame,,PERSHING NEIGHBORHOOD PARK DEVELOPMENT,NEG,5/14/1986,,"DEVELOP 1.1 AC SITE AS NEIGHBORHOOD PARK WITH 18.000 SQ FT OF PAVED PLAY AREA, 20,000 SQ FT OF IRRIGATED TURF AREA, 50 TREES, 200 SHRUBS, 5,000 SQ FT OF WILL INCLUDE BENCHES & TABLES, BUT NO RESTROOMS.",https://ceqanet.opr.ca.gov/1986051311,PERSHING NEIGHBORHOOD PARK DEVELOPMENT,RICHARD QUADRI,BURLINGAME CITY PLANNING DEPT,N/A,,,,,,,4153423268,,Burlingame,San Mateo,,NEWLANDS & CRESCENT,,              1,28-292-33,82,,SFO,No,5/14/1986,6/13/1986,Recreational,,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986051312,Oroville-Wyandotte Irrigation District,,,BANGOR DOMESTIC WATER FILTRATION PLANT & STORAGE TANK,NEG,5/14/1986,,REPLACE EXISTING OPEN RESERVOIR FOR CHLORINATED WATER WITH A WATER FILTRATION PLANT AND STORAGE TANK. SYSTEM TO SERVE ONLY EXISTING DOMESTIC CUSTOMERS I PROJECT IS NECESSARY TO MEET STATE HEALTH DEPT STANDARDS FOR DRINKING WATER. FUNDING APPLIED FOR UNDER PROP. 28 THROUGH DEPT OF WATER RESOURCES.,https://ceqanet.opr.ca.gov/1986051312,BANGOR DOMESTIC WATER FILTRATION PLANT & STORAGE TANK,FRITZ C. STEPPAT,OROVILLE-WYANDOTTE  IRRIGATION DISTRICT,N/A,,,,,,,9165334578,,,Butte,,,,              1,,,,,No,5/15/1986,5/30/1986,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1986051315,"Newark, City of",City of Newark,,JARVIS AVE IMPROVEMENT BETWEEN SPRR TRACKS & LIDO BLVD,NEG,5/14/1986,,IMPROVE JARVIS AVE BETWEEN SOUTHERN PACIFIC TRACKS AND LIDO BLVD BY WIDENING FROM 3 LANES DIVIDED TO 4 LANES DIVIDED. REPAIR FAILED AREAS ON JARVIS AVE NEWARK BLVD AND ASPHALT CONCRETE OVERLAY PLACED. MEDIAN LANDSCAPING IS INCLUDED ON JARVIS AVE AND LIDO BLVD.,https://ceqanet.opr.ca.gov/1986051315,JARVIS AVE IMPROVEMENT BETWEEN SPRR TRACKS & LIDO BLVD,JACK A. BURGESS,NEWARK CITY PLANNING DEPT,N/A,,,,,,,4157907208,,Newark,Alameda,,LIDO BLVD,,,,84,,,No,5/15/1986,6/13/1986,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986051315,"Newark, City of",City of Newark,,JARVIS AVE IMPROVEMENT BETWEEN SPRR TRACKS & LIDO BLVD,EA ,5/14/1986,,IMPROVE JARVIS AVE BETWEEN SOUTHERN PACIFIC TRACKS AND LIDO BLVD BY WIDENING FROM 3 LANES DIVIDED TO 4 LANES DIVIDED. REPAIR FAILED AREAS ON JARVIS AVE NEWARK BLVD AND ASPHALT CONCRETE OVERLAY PLACED. MEDIAN LANDSCAPING IS INCLUDED ON JARVIS AVE AND LIDO BLVD.,https://ceqanet.opr.ca.gov/1986051315/2,JARVIS AVE IMPROVEMENT BETWEEN SPRR TRACKS & LIDO BLVD,JACK A. BURGESS,NEWARK CITY PLANNING DEPT,N/A,,,,,,,4157907208,,Newark,Alameda,,LIDO BLVD,,,,84,,,No,5/15/1986,6/13/1986,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986051315,"Newark, City of",City of Newark,,JARVIS AVE IMPROVEMENT BETWEEN SPRR TRACKS & LIDO BLVD,JD ,5/14/1986,,IMPROVE JARVIS AVE BETWEEN SOUTHERN PACIFIC TRACKS AND LIDO BLVD BY WIDENING FROM 3 LANES DIVIDED TO 4 LANES DIVIDED. REPAIR FAILED AREAS ON JARVIS AVE NEWARK BLVD AND ASPHALT CONCRETE OVERLAY PLACED. MEDIAN LANDSCAPING IS INCLUDED ON JARVIS AVE AND LIDO BLVD.,https://ceqanet.opr.ca.gov/1986051315/3,JARVIS AVE IMPROVEMENT BETWEEN SPRR TRACKS & LIDO BLVD,JACK A. BURGESS,NEWARK CITY PLANNING DEPT,N/A,,,,,,,4157907208,,Newark,Alameda,,LIDO BLVD,,,,84,,,No,5/15/1986,6/13/1986,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986051411,"Long Beach, Port of",Port of Long Beach,,PROCTER AND GAMBLE AMMONIA INJECTION FACILITY,NEG,5/14/1986,,"INSTALL AN AMMONIA INJECTION SYSTEM TO REDUCE EMISSIONS FROM A WOOD FIRED BOILER. PROJECT INCLUDES INSTALLATION OF A 12,000 GALLON STORAGE TANK WI SPRINKLER SYSTEM, AND ASSOCIATED PIPING.",https://ceqanet.opr.ca.gov/1986051411,PROCTER AND GAMBLE AMMONIA INJECTION FACILITY,MARGARET C. WALLERSTEIN,PORT OF LONG BEACH,N/A,,,,,,,2135904160,,Long Beach,Los Angeles,,,,,,7,LONG BEACH HARBOR,,No,5/14/1986,6/13/1986,Other,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1986051761,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,TEHAMA RECYCLING/TRANSFER STATION,NOD,5/14/1986,5/14/1986,SOLID WASTE RECYCLING/TRANSFER STATION,https://ceqanet.opr.ca.gov/1986051761,TEHAMA RECYCLING/TRANSFER STATION,,,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051762,"Patterson, City of",City of Patterson,,GOLDEN ESTATES III,NOD,5/14/1986,5/14/1986,SUBDIV OF 84 SNGLE FAM LTS,https://ceqanet.opr.ca.gov/1986051762,GOLDEN ESTATES III,,,N/A,,344 W. LAS PALMAS AVE,,PATTERSON,CA,95363,,,Patterson,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051763,"San Ramon, City of",City of San Ramon,,CREEKSIDE @ SAN RAMON,NOD,5/14/1986,5/14/1986,"PLND DEVLPMT OF 360,000 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1986051763,CREEKSIDE @ SAN RAMON,RICHARD BOTTARINI,,N/A,,2222 CAMINO RAMON,,SAN RAMON,CA,94583,4158661411,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
