SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032931,Los Angeles County,,,88596-315 SFR N.E. OF BOUQUET CANYON,EIR,3/18/1993,,"TENTATIVE TRACT WITH 315 SINGLE FAMILY HOMES, A PLAN AMEND- MENT, CONDITIONAL USE PERMIT AND ZONE CHANGE.",https://ceqanet.opr.ca.gov/1989032931/2,88596-315 SFR N.E. OF BOUQUET CANYON,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,E/OF SAN FRANCISQUITO CNYN,,            205,,,LOS ANGELES AQUEDUCT,,No,3/18/1993,5/3/1993,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991021060,Los Angeles County,,,88280/TRACT 46564,EIR,3/18/1993,,"A ZONE CHANGE CONDITIONAL USE PERMIT, SUB-PLAN AMENDMENT AND A TENTATIVE TRAT MAP TO ALLOW THE SUBDIVISION OF 123 ACRES INTO 355 (5,000 SQ. FT.) BTS. GRADING WILL REQUIRE THE MOVE- MENT OF 2.2 MILLION CUBIC YARDS OF CUT AND FILL MATERIAL.",https://ceqanet.opr.ca.gov/1991021060/2,88280/TRACT 46564,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,NORTH TERMINUS OF SECO CYN ROAD,,,,,SAN FRANCISQUITO CK,,No,3/18/1993,5/3/1993,Residential,"General Plan Amendment, Rezone, Use Permit","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991041069,Los Angeles County,,,88422/TR 35783,EIR,3/18/1993,,"PLAN AMENDMENT ZONE CHANGE, CUP AND TRACT FOR 374 LOTS",https://ceqanet.opr.ca.gov/1991041069/2,88422/TR 35783,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,WEST OF HASKELL CANYON/COPPERHILL,,,,,,,No,3/18/1993,5/3/1993,Residential,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991101039,Los Angeles County,,,88044/TR 46183,EIR,3/18/1993,,,https://ceqanet.opr.ca.gov/1991101039/2,88044/TR 46183,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,             80,,,,,No,3/18/1993,5/3/1993,Office,,,,,,,,,,,,,,,,,,,
1992111020,"El Centro, City of",City of El Centro,,DESERT ESTATES SOUTH SUBDIVISION,EIR,3/18/1993,,SINGLE FAMILY RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1992111020/2,DESERT ESTATES SOUTH SUBDIVISION,OLIVER ALVARADO,CITY OF EL CENTRO,N/A,,,,,,,6193374545,,El Centro,Imperial,,,,,,,,,No,3/18/1993,5/3/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022031,Sacramento Area Flood Control Agency,,,REVISED NATOMAS FLOOD CONTROL,EIR,3/18/1993,,FLOOD CONTROL PROJECT.,https://ceqanet.opr.ca.gov/1993022031/2,REVISED NATOMAS FLOOD CONTROL,TIM WASHBURN,SAFCA,N/A,,,,,,,9164407606,,Sacramento,Sacramento,,,,,,,,,No,3/18/1993,5/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032057,East Valley Water District,,,WATER TREATMENT PLANT,NEG,3/18/1993,,NEW WATRE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1993032057,WATER TREATMENT PLANT,PAUL DOLTER,EAST VALLEY WATER DISTRICT,N/A,,,,,,,7148899501,,San Bernardino,San Bernardino,,,,              9,,,,,No,3/18/1993,4/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033068,Del Norte County,,,DALE WILLIAMS - MINOR SUBDIVISION,NEG,3/18/1993,,3 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1993033068,DALE WILLIAMS - MINOR SUBDIVISION,RHONDA ROSS,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,,Del Norte,,,,              9,,,,,No,3/18/1993,4/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033069,Del Norte County,,,RICHARD KING - MINOR SUBDIVISION,NEG,3/18/1993,,4 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1993033069,RICHARD KING - MINOR SUBDIVISION,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,,Del Norte,,,,              8,,,,,No,3/18/1993,4/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033070,Del Norte County,,,"HAMBRO, INC. USE PERMIT-COMPOST FACILITY",NEG,3/18/1993,,FERTILIZER COMPOSTING FACILITY.,https://ceqanet.opr.ca.gov/1993033070,"HAMBRO, INC. USE PERMIT-COMPOST FACILITY",ERNEST PERRY,DELO NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,             45,,,,,No,3/18/1993,4/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103876,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY AT STANISLAUS CO. FAIRGROUND,NOD,3/18/1993,3/18/1993,"CONSTRUCT 10,000 SQ FT ONE-STORY SATELLITE WAGERING FACILITY",https://ceqanet.opr.ca.gov/1993103876,SATELLITE WAGERING FACILITY AT STANISLAUS CO. FAIRGROUND,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,"1111 HOWE AVENUE, STE 650",,SACRAMENTO,CA,95825,9162636126,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103877,Sacramento County,,,"WATERMAN MEADOWS COMMUNITY PLAN AMENDMENT,REZONE",NOD,3/18/1993,3/18/1993,"PLAN AMENDMENT TO CHANGE LAND USE,REZONE 19.8 +- ACRES",https://ceqanet.opr.ca.gov/1993103877,"WATERMAN MEADOWS COMMUNITY PLAN AMENDMENT,REZONE",ALCIDES FREITAS,"CO. OF SACRAMENTO, DEPT OF ENVIRONMENTAL REVIEW & ASSESS.",N/A,,"827 SEVENTH ST., RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103878,Sacramento County,,,17100 JACKSON SLOUGH ROAD WATER AGENCY VARIANCE,NOD,3/18/1993,3/18/1993,VARIANCE FROM REQUIREMENTS FOR MINIMUM FLOOR ELEVATIONS,https://ceqanet.opr.ca.gov/1993103878,17100 JACKSON SLOUGH ROAD WATER AGENCY VARIANCE,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRONMENTAL REVIEW & ASSE",N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103879,"Turlock, City of",City of Turlock,,TURLOCK GENERAL PLAN UPDATE: 1992,NOD,3/18/1993,3/18/1993,UPDATE TO THE 1984 TURLOCK GENERAL PLAN,https://ceqanet.opr.ca.gov/1993103879,TURLOCK GENERAL PLAN UPDATE: 1992,STEVEN L. HALLAM,CITY OF TURLOCK,N/A,,P.O. BOX 1526,,TURLOCK,CA,95380,2096685565,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103880,"Turlock, City of",City of Turlock,,HOUSING ELEMENT AMENDMENT:TURLOCK GENERAL PLAN UPDATE,NOD,3/18/1993,3/18/1993,AMEND 1992 HOUSING ELEMENT TO REFLECT LAND USE DIAGRAM,https://ceqanet.opr.ca.gov/1993103880,HOUSING ELEMENT AMENDMENT:TURLOCK GENERAL PLAN UPDATE,STEVEN L. HALLAM,CITY OF TURLOCK,N/A,,P.O. BOX 1526,,TURLOCK,CA,95380,2096685565,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103881,"San Bernardino, City of",City of San Bernardino,,GENERAL PLAN AMENDMENT #90-06 & DEVELOPMENT CODE AMENDMT,NOD,3/18/1993,3/18/1993,CHANGE LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1993103881,GENERAL PLAN AMENDMENT #90-06 & DEVELOPMENT CODE AMENDMT,DEBORAH WOLDRUFF,"CITY OF SAN BERNARDINO, PLANNING & BUILDING SERVICES DEPT",N/A,,300 D STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103882,California State University Board of Trustees,California State University Board of Trustees,,CENTRAL HEATING PLANT,NOD,3/18/1993,3/18/1993,"CONSTRUCT 23,000 SQ FT CENTRAL HEATING PLANT,HOT & COLD H20",https://ceqanet.opr.ca.gov/1993103882,CENTRAL HEATING PLANT,DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103883,California State University Board of Trustees,California State University Board of Trustees,,EDUCATIONAL SERVICES BUILDING,NOD,3/18/1993,3/18/1993,"CONSTRUCT 125,000 SQ FT EDUCATIONAL SERVICES BUILDING",https://ceqanet.opr.ca.gov/1993103883,EDUCATIONAL SERVICES BUILDING,DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103884,California State University Board of Trustees,California State University Board of Trustees,,"INFORMATION TECHNOLOGY,HEALTH,ADMIN & STUDENT SERV. BLDG",NOD,3/18/1993,3/18/1993,"DEVELOP INFORMATION TECHNOLOGY,HEALTH,ADMIN,STUDENT BLDG.",https://ceqanet.opr.ca.gov/1993103884,"INFORMATION TECHNOLOGY,HEALTH,ADMIN & STUDENT SERV. BLDG",DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-752,3109859491,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103885,California State University Board of Trustees,California State University Board of Trustees,,KPBS/GATEWAY MX CENTER,NOD,3/18/1993,3/18/1993,"153,289 SQ FT BLDG FOR MIXED USE & CLASSROOM FACILITY",https://ceqanet.opr.ca.gov/1993103885,KPBS/GATEWAY MX CENTER,DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103886,California State University Board of Trustees,California State University Board of Trustees,,WILDLIFE/FISHERIES RENOVATION & ADDITION,NOD,3/18/1993,3/18/1993,"CONSTRUCT 21,260 SQ FT ADDITION TO WILDLIFE/FISHERIES BLDG",https://ceqanet.opr.ca.gov/1993103886,WILDLIFE/FISHERIES RENOVATION & ADDITION,DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103887,California State University Board of Trustees,California State University Board of Trustees,,INFORMATION CENTER-LIBRARY/COMPUTER CENTER BUILDING,NOD,3/18/1993,3/18/1993,CONSTRUCT NEW & EXPANDED LIBRARY/COMPUTER CENTER FACILITY,https://ceqanet.opr.ca.gov/1993103887,INFORMATION CENTER-LIBRARY/COMPUTER CENTER BUILDING,DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103888,"Fish & Game, Wildlife Conservation Board",,,STONE CORRAL ECOLOGICAL RESERVE,NOE,3/18/1993,3/18/1993,ACQUIRE 2 PARCELS 240 ACRES TOTAL OF HARDPAN VERNAL POOL,https://ceqanet.opr.ca.gov/1993103888,STONE CORRAL ECOLOGICAL RESERVE,W. JOHN SCHMIDT,CA ST DEPT OF FISH & GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103889,"Fish & Game, Wildlife Conservation Board",,,HILL SLOUGH WILDLIFE AREA (DEPT OF TRANS.(DOT)/HWY 12),NOE,3/18/1993,3/18/1993,CONVEYANCE OF 2.49 ACRES TO DOT TO WIDEN HWY 12 TO 4 LANES,https://ceqanet.opr.ca.gov/1993103889,HILL SLOUGH WILDLIFE AREA (DEPT OF TRANS.(DOT)/HWY 12),W. JOHN SCHMIDT,CA ST DEPT OF FISH & GAME WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103890,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,STOCKPILE REMOVAL AT DOYLE PROPERTY,NOE,3/18/1993,3/18/1993,"REMOVAL OF UP TO 85,000 CUBIC YDS FROM STOCKPILE TO PROCESS",https://ceqanet.opr.ca.gov/1993103890,STOCKPILE REMOVAL AT DOYLE PROPERTY,DENISE JONES,CA STATE MINING AND GEOLOGY BOARD,N/A,,"801 K STREET, MS 9-05",,SACRAMENTO,CA,95814,9163221082,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103891,Sacramento County,,,EASY "C" BOAT SALES USE PERMIT & DEVELOPMENT PLAN REVIEW,NOD,3/18/1993,3/18/1993,USE PERMIT TO ALLOW BOAT SALES ON 1+- ACRE SITE,https://ceqanet.opr.ca.gov/1993103891,EASY "C" BOAT SALES USE PERMIT & DEVELOPMENT PLAN REVIEW,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRONMENTAL REVIEW & ASSES",N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
