SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988071132,Capitol Area Development Authority,,CADA,CADA SITE 8C-MULTI-FAMILY BUILDING,NOD,10/27/1988,10/27/1988,60 APTS,https://ceqanet.opr.ca.gov/1988071132/2,CADA SITE 8C-MULTI-FAMILY BUILDING,KATHY BOROVAC,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,1230 N ST. SUITE 200,,SACRAMENTO,,95814,9163222114,,Sacramento,Sacramento,,,,,,"160, 880",SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988092114,Soledad Agua Dulce Union School District,,,SOLEDAD-AGUA DULCE NEW ELEMENTARY SCHOOL (OLA 22/24404),NOD,10/27/1988,10/27/1988,PURLIC SCHOOL FOR GRADES K-6,https://ceqanet.opr.ca.gov/1988092114/2,SOLEDAD-AGUA DULCE NEW ELEMENTARY SCHOOL (OLA 22/24404),THOMAS BROWN,SOLEDAD AGUA DULCE UNION SCHOOL DISTRICT,N/A,,PO BOX 68,,ACTON,CA,93510,8052731287,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102413,Browns Valley Irrigation District,,,UPPER MAIN PIPELINE PROJECT,NEG,10/27/1988,,"CONSTRUCTION OF 8 MILE UNDERGROUND WATER PIPELINE TO SUPPLY WATER TO U.C.D. FIELD STATION AND OTHER DISTRICT CUSTOMERS, TO REPLACE FLUME AND DITCH SYSTEM LOSSES THROUGH SEEPAGE. PROJECT WILL BE FUNDED UNDER WATER CONSERVATION AND WATER QUALITY BOND LAW OF 1986.",https://ceqanet.opr.ca.gov/1988102413,UPPER MAIN PIPELINE PROJECT,GEORGE WARD,BROWNS VALLEY I.D.,N/A,,,,,,,9167435703,,,Yuba,,,,,,,,,No,10/27/1988,11/23/1988,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1988102414,Browns Valley Irrigation District,,,OLIVE HILL PIPELINE PROJECT,NEG,10/27/1988,,"CONSTRUCT UNDERGROUND WATER PIPELINE ALONG LOMA RICA ROAD TO REPLACE PORTION OF OLIVE HILL DITCH, TO ELIMINATE HIGH WATER LOSSES THROUGH SEEPAGE. PROJECT WI CONSERVATION AND WATER QUALITY BOND LAW OF 1986",https://ceqanet.opr.ca.gov/1988102414,OLIVE HILL PIPELINE PROJECT,GEORGE WARD,BROWNS VALLEY I.D.,N/A,,,,,,,9167435703,,,Yuba,,,,,,,,,No,10/27/1988,11/23/1988,,,"Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1988102415,Tulare County,,,PLANNED UNIT DEVELOPMENT 86-01/TM 653,EIR,10/27/1988,,"MIXED USE RESIDENTIAL/COMMERCIAL DEVELOPMENT ON A 20 ACRE PARCEL CONSISTING OF A 72-LOT SUBDIVISION, 64 RESIDENTIAL LOTS, 2 COMMERCIAL LOTS, 3 COMMON 2 WATER FACILITIES LOTS AND 1 LARGE ESTATE LOT WITH A HOME- OWNERS ASSOCIATION TO MAINTAIN ALL COMMON FACILITIES.",https://ceqanet.opr.ca.gov/1988102415,PLANNED UNIT DEVELOPMENT 86-01/TM 653,JERRY T. BEATTY,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,,,             20,328-020-07,,"N.FORK, KERN RIVER",,No,10/27/1988,11/23/1988,"Commercial, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988102505,"Los Gatos, City of",City of Los Gatos,,LONG'S DRUG STORES OF CALIFORNIA,EIR,10/27/1988,,CONVERSION OF AN EXISTING FACILITY TO A SUPER DRUG STORE.,https://ceqanet.opr.ca.gov/1988102505,LONG'S DRUG STORES OF CALIFORNIA,SUZANNE GYOREY,LOS GATOS,N/A,,,,,,,4083546872,,Los Gatos,Santa Clara,,LOS GATOS BLVD/ALMADEN ROAD/,,,523-2-5+,17,,,No,10/27/1988,12/12/1988,Commercial,Use Permit,"Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1988102507,"Oakland, Port of",Port of Oakland,,PORT OF OAKLAND - WAREHOUSE/OFFICE CONSTRUCTION & LEASING,NEG,10/27/1988,,"A PROPOSED WAREHOUSE CONSTRUCTION AND LEASING IN OAKLAND, CALIFORNIA.  THE BUILDING WILL BE APPROX. 100,000 SQ FT AND HOUSE COMMERCIAL AND LIGHT-INDUSTR",https://ceqanet.opr.ca.gov/1988102507,PORT OF OAKLAND - WAREHOUSE/OFFICE CONSTRUCTION & LEASING,HOLLY KAUFMAN,OAKLAND PORT,N/A,,,,,,,4154443188,,Oakland,Alameda,,ALAMEDA AVE,,              7,,880,SAN LEANDRO BAY,,No,10/27/1988,11/23/1988,Other,,"Cultural Resources, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988102508,Crescent City,,,MINOR LCP AMENDMENT TO ZONING SECTION OF LOCAL COASTAL PLAN,NEG,10/27/1988,,MINOR AMENDMENT TO CHANGE PUBLIC WORKS DIRECTOR REFERENCES TO PLANNING DIRECTOR AND OTHER MINOR CORRECTIONS TO THE ZONING SECTION OF THE CRESCENT CIT,https://ceqanet.opr.ca.gov/1988102508,MINOR LCP AMENDMENT TO ZONING SECTION OF LOCAL COASTAL PLAN,JEFFREY BOYER,CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,,,,No,10/27/1988,11/23/1988,,Rezone,,,,,,,,,,,,,,,,,,
1988102509,"San Carlos, City of",City of San Carlos,,HOWARD AVENUE/BRITTAN AVENUE GRADE SEPARATION,NOP,10/27/1988,,THE PROJECT CONSISTS OF RAISING THE RAILROAD TRACK OVER BRITTAN AVENUE AND HOWARD AVENUE TO IMPROVE THE CITY'S OVERALL TRAFFIC CIRCULATION.,https://ceqanet.opr.ca.gov/1988102509,HOWARD AVENUE/BRITTAN AVENUE GRADE SEPARATION,SUE DWOSH,SAN CARLOS,N/A,,,,,,,4155938011,,San Carlos,San Mateo,,HWARD/BRITTAN,,,,101,,,No,10/28/1988,11/28/1988,Transportation,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988102511,Santa Cruz County,,,COASTLANDS FOURSQUARE CHURCH,NOP,10/27/1988,,"PROPOSAL TO CONSTRUCT: A 4,542 SQ FT ADMIN/OFFICE/CHAPEL, A 16,074 SQ FT SANTUARY, & A 6,686 SQ FT CHILD CARE/MULTI-PURP OSE ROOM; GRADE 8,800+ CU YDS.  SU ELS OF 5 ACRES EACH.",https://ceqanet.opr.ca.gov/1988102511,COASTLANDS FOURSQUARE CHURCH,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,LA SELVA DRIVE & ALTA DRIVE,,             12,046-011-46,1,,,No,10/28/1988,11/28/1988,Other,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988103041,"Social Services, Department of",California Department of Social Services,,LEASING OF OFFICE SPACE IN EXISTING BUILDING,NOE,10/27/1988,10/27/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988103041,LEASING OF OFFICE SPACE IN EXISTING BUILDING,JEFF MARTINEZ,,N/A,,"744 P STREET, RAOOM 716",,SACRAMENTO,,95814,9163240213,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988103042,Orange County,,,STONEHILL DRIVE EXTENSION,NOD,10/27/1988,10/27/1988,EXTEND EXISTING ROADWAY,https://ceqanet.opr.ca.gov/1988103042,STONEHILL DRIVE EXTENSION,RICH ADLER,,N/A,,PO BOX 4048,,SANTA ANA,CA,92702,7148345550,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988103112,Riverside County,,,COMPREHENSIVE GPA 146-TARNOTZER COMPANIES,NOP,10/27/1988,,"GPA TO OPEN SPACE AND CONSERVATION MAP AND CIRCULATION MAP; SPECIFIC PLAN ON 1765 ACRES, PROPOSING 5269 DWELLING UNITS, 15 ACRES COMMERCIAL, 49 ACRES OF B COURSE, SCHOOLS, AND OPEN SPACE AREAS, CHANGE OF ZONE FROM R-R TO SP 233.",https://ceqanet.opr.ca.gov/1988103112,COMPREHENSIVE GPA 146-TARNOTZER COMPANIES,KATHERINE GIFFORD,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,,,,Riverside,,NICHOLAS ROAD,,"          1,765",,79,SKINNER RESERVOIR,,No,11/3/1988,12/2/1988,"Commercial, Residential","General Plan Amendment, Specific Plan","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
