SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994112032,Riverside County,,,"KOHL RANCH SPECIFIC PLAN (SP 303, CGPA 395, CZ 6237)",EIR,5/24/1996,,,https://ceqanet.opr.ca.gov/1994112032/2,"KOHL RANCH SPECIFIC PLAN (SP 303, CGPA 395, CZ 6237)",RICHARD MACHOTT,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753299,,,Riverside,,AVE 60/POLK STREET,,,759-190-004,86/195,,,No,5/24/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1995071057,"Moorpark, City of",City of Moorpark,,SPECIAL DEVICES INCORPORATED REGIONAL HEADQUARTERS,EIR,5/24/1996,,THE PROJECT PROPOSES TO BUILD TWO MANUFACTURING FACILITIES AND A CORPORATE HEADQUARTERS ON A 284 ACRE SITE IN MOORPARK. THE REMAINDER OF THE SITE WILL BE DEDICATED AS OPEN SPACE.,https://ceqanet.opr.ca.gov/1995071057/2,SPECIAL DEVICES INCORPORATED REGIONAL HEADQUARTERS,D. TRAFFENSTEDT,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,HWY 23/NEW LOS ANGELES AVE,,,500-350-145,23,ARROYO SIMI,,No,5/24/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1995101031,"San Diego, City of",City of San Diego,,VILLA RICA,OTH,5/24/1996,,PROJECT PROPOSES TO SUBDIVIDE A 2.97 ACRE SITE. ONE LOT WILL BE ONE ACRE AND DEVELOPED WITH 90 UNITS OF LOW- INCOME SENIOR HOUSING.  THE REMAINING 1.97 ACRE LOT WILL BE OWNED BY THE CHURCH CURRENTLY OPN THE SITE.,https://ceqanet.opr.ca.gov/1995101031/3,VILLA RICA,KENNETH TEASLEY,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,52ND ST. & ORANGE AVENUE,,,472-170-21,,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1995113017,Sonoma County,,,Naco Gravel Skimming Renewal,OTH,5/24/1996,,"REQUEST FOR APPROVAL OF A 10 YEAR GRAVEL MINING OPERATION SKIMMING AND RECLAMATION PLAN IN THE RUSSIAN RIVER CHANNEL ON 11.6 ACRES GRAVEL BARS LOCATED AT FOUR SITES, ON",https://ceqanet.opr.ca.gov/1995113017/2,Naco Gravel Skimming Renewal,KENNETH ELLISON,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT,N/A,,,,,,,7075271928,,Cloverdale,Sonoma,,,,,,,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1995123053,"Vallejo, City of",City of Vallejo,,Green Valley Water Treatment Plant & Reservoir,OTH,5/24/1996,,"REPLACE AN EXISTING USE ON CITY OWNED PROPERTY.  CONSTRUCTIN OF A 1.0 M.G.D. WATER TREATMENT PLANT, 1.0 MILLION GALLON RESERVOIR TANK, TREATMENT FACILITIES, RELATED PIPING",https://ceqanet.opr.ca.gov/1995123053/2,Green Valley Water Treatment Plant & Reservoir,PAMELA SAHIN,CITY OF VALLEJO,N/A,,,,,,,7076484479,,"Fairfield, Vallejo",Solano,,UPPER END OF GREEN VALLEY RD,,,147-040-060,,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996012026,Sutter County,,,COMPREHENSIVE GENERAL PLAN REVISION,EIR,5/24/1996,,,https://ceqanet.opr.ca.gov/1996012026/2,COMPREHENSIVE GENERAL PLAN REVISION,JOHN FARHAR,SUTTER COUNTY,N/A,,,,,,,9167417400,,,Sutter,,,,,,,,,No,5/24/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996013010,"San Jose, City of",City of San Jose,,RANGELAND/BARBACCIA PROPERTY PREZONING,EIR,5/24/1996,,THE PROPOSED PROJECT CONSISTS OF A PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1996013010/2,RANGELAND/BARBACCIA PROPERTY PREZONING,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,5/24/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996022073,"San Mateo, City of",City of San Mateo,,BRIDGEPOINTE SAN MATEO,EIR,5/24/1996,,"THE PROPOSED PROEJCT IS AN EXISTING SHOPPING CENTER WHICH IS VACANT EXCEPT FOR AN ICE RINK, GAME ARCADE, AND",https://ceqanet.opr.ca.gov/1996022073/2,BRIDGEPOINTE SAN MATEO,STEPHEN SCOTT,CITY OF SAN MATEO,N/A,,,,,,,4153773373,,San Mateo,San Mateo,,,,,,,,,No,5/24/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996051067,"Santee, City of",City of Santee,,INTERIM TAKE PERMIT FOR SHADOW HILL PARK,NEG,5/24/1996,,"CONSTRUCTION OF PROPOSED SHADOW HILL PARK, 60 CAR PARKING",https://ceqanet.opr.ca.gov/1996051067,INTERIM TAKE PERMIT FOR SHADOW HILL PARK,TODD GALARNEAU,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,SHADOW HILL RD/LEA TERRACE DR,,,,"67,8,125",SAN DIEGO RIVER,GILLESPIE FLD,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996051068,Imperial County,,,EDMAN CORPORATION  (CUP #1109-95),NEG,5/24/1996,,SCRAP YERD AUTO DISMANTLING OPERATION,https://ceqanet.opr.ca.gov/1996051068,EDMAN CORPORATION  (CUP #1109-95),KENT HECTOR,IMPERIAL COUNTY PLANNING DEPT,N/A,,,,,,,6193394236,,El Centro,Imperial,,I-8/HWY 111,,,044-460-22-01,111,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996051069,Imperial County,,,DAVID WILES (CUP# 1207-96) WATER WELL,NEG,5/24/1996,,WATER WELL FOR DOMESTIC USES,https://ceqanet.opr.ca.gov/1996051069,DAVID WILES (CUP# 1207-96) WATER WELL,KENT HECTOR,IMPERIAL COUNTY PLANNING DEPT,N/A,,,,,,,6193394236,,,Imperial,,IMPERIAL AVE/3RD AVE,,,033-322-06-01,S-2,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996051070,National City,,,GENERAL PLAN REVISION,NEG,5/24/1996,,REVISION OF THE CITY'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1996051070,GENERAL PLAN REVISION,STEVE RAY,CITY OF NATIONAL CITY,N/A,,,,,,,6193364310,,National City,San Diego,,ENTIRE CITY,,,,"I-5, 805","SD BAY, SWEETWATER R",,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996051071,"University of California, Regents of the",Regents of the University of California,,MEN'S GYMNASIUM SEISMIC CORRECTIONS/WOODEN CENTER ADDITION,NEG,5/24/1996,,RENOVATION OF THE MENS GYM FOR FIRE AND SEISMIC SAFETY,https://ceqanet.opr.ca.gov/1996051071,MEN'S GYMNASIUM SEISMIC CORRECTIONS/WOODEN CENTER ADDITION,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,SUNSET BLVD/WESTWOOD PLAZA,,,,405,,,No,5/24/1996,6/24/1996,Residential,,,,,,,,,,,,,,,,,,,
1996052102,"Suisun, City of",City of Suisun,,PETERSON RANCH,EIR,5/24/1996,,,https://ceqanet.opr.ca.gov/1996052102,PETERSON RANCH,LAURA HOFFMEISTER,CITY OF SUISUN CITY,N/A,,,,,,,7074217335,,Suisun City,Solano,,,,,,,,,No,5/24/1996,7/8/1996,,,,,,,,,,,,,,,,,,,,
1996052103,"Danville, City of",City of Danville,,SYCAMORE CREEK TRAIL - BROOKWAY SECTION,NEG,5/24/1996,,CONSTRUCTION OF A 6FT. WIDE ASPHALT TRAIL TO BE BE,https://ceqanet.opr.ca.gov/1996052103,SYCAMORE CREEK TRAIL - BROOKWAY SECTION,DAVID CROMPTON,TOWN OF DANVILLE,N/A,,,,,,,820-1080,,Danville,Alameda,,,,,,,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996052105,"Belmont, City of",City of Belmont,,COLLEGE OF NOTRE DAME MASTER PLAN,NOP,5/24/1996,,,https://ceqanet.opr.ca.gov/1996052105,COLLEGE OF NOTRE DAME MASTER PLAN,JAMES ROGERS,CITY OF BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,,,,,,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996052107,"Hanford, City of",City of Hanford,,NW HOUSING CONSTRUCTION,NEG,5/24/1996,,,https://ceqanet.opr.ca.gov/1996052107,NW HOUSING CONSTRUCTION,KAREN THORSERTT,CITY OF HANFORD,N/A,,,,,,,2095852587,,,,,,,,,,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996052108,Sacramento County,,,MATHER FIELD SPECIFIC PLAN,NOP,5/24/1996,,,https://ceqanet.opr.ca.gov/1996052108,MATHER FIELD SPECIFIC PLAN,DENIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996052109,"Cotati, City of",City of Cotati,,AMERICAN STORES- LUCY'S SUPERMARKETS,NEG,5/24/1996,,,https://ceqanet.opr.ca.gov/1996052109,AMERICAN STORES- LUCY'S SUPERMARKETS,DENNIS DORCH,CITY OF COTATI,N/A,,,,,,,7077924633,,Cotati,Sonoma,,,,,,,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996052111,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"NAVAL AIR STATION LEMOORE, KINGS COUNTY",NEG,5/24/1996,,NAVAL AIR STATION REMEDIAL ACTION PLAN,https://ceqanet.opr.ca.gov/1996052111,"NAVAL AIR STATION LEMOORE, KINGS COUNTY",MIKE FABERSUNNE,DEPT OF TOXIC,N/A,,,,,,,9162553660,,,Kings,,,,,,,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996052112,"Sacramento, City of",City of Sacramento,,POWER RIDGE TENTATIVE MAP,NEG,5/24/1996,,THE PROPOSED PROJECT WOULD SUBDIVIDE 80ACRES OF LAND INTO SIZ PARCELS. TWO OF THESE PARCELS WOULD ACCOMODATE EXISTING WAREHOUSE/PRODUCTION BUIDLINGS AND FOUR UNDEVELOPED PARCELS WOULD BE CREATED FROM THE VACANT 40 ACRES OF LAND AT THE,https://ceqanet.opr.ca.gov/1996052112,POWER RIDGE TENTATIVE MAP,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,9162647620,,Sacramento,Sacramento,,,,,,,,,No,5/24/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996103776,"Mount Shasta, City of",City of Mount Shasta,,"MERCY MEDICAL CENTER, MT. SHASTA, MASTER PLAN",NOD,5/24/1996,5/24/1996,RECOGNITION OF THE MERCY MOUNT SHASTA MASTER PLAN AND THE CERTIFICATION OF THE MERCY MOUNT SHASTA MEDICAL CENTER MASTER PLAN EIR.,https://ceqanet.opr.ca.gov/1996103776,"MERCY MEDICAL CENTER, MT. SHASTA, MASTER PLAN",CYNTHIA J. SMITH,CITY OF MT. SHASTA,N/A,,305 N. MT. SHASTA BLVD,,MT. SHASTA,CA,96067,9169263464,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996103777,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT,NOD,5/24/1996,5/24/1996,RELOCATION OF A HAZARDOUS MATERIALS RECEIVING AND STORAGE FACILITY/HAZARDOUS WASTE ACCUMULATION AREA.,https://ceqanet.opr.ca.gov/1996103777,USE PERMIT,DANIEL A. MORENO,"COMMUNITY DEVELOPMENT DEPT, CITY OF MANHATTAN BEACH",N/A,,1400 HIGHLAND AVE,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103778,"Fairfield, City of",City of Fairfield,,MAGELLAN ROAD PARK & RIDE,NOD,5/24/1996,5/24/1996,"ACQUISITION OF A 5 ACRE PROPERTY AND CONSTRUCTION OF A 900 SPACE PARKING STRUCTURE AND BUS TRANSFER CENTER. PROJECT WILL INCLUDE 22,000 S.F. OF COMMERCIAL SPACE FOR CONVENIENCE RETAIL, OFFICE, AND COMMUTER SERVICES.",https://ceqanet.opr.ca.gov/1996103778,MAGELLAN ROAD PARK & RIDE,JON HILLIARD,CITY OF FAIRFIELD,N/A,,1000 WEBSTER STREET,,FAIRFIELD,CA,94533,7074287447,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103779,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"EXXON CORP, BENICA REFINERY, REISSUANCE OF REQUIREMENTS",NOE,5/24/1996,5/24/1996,REISSUANCE OF WASTE DISCHARGE TO SURFACE WATER,https://ceqanet.opr.ca.gov/1996103779,"EXXON CORP, BENICA REFINERY, REISSUANCE OF REQUIREMENTS",LILA TANG,"CA REGIONAL WATER QUALITY CONTROL BOARD, SF",N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860911,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103780,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SHELL MARTINEZ REFINING COMPANY, REISSUANCE OF REQUIREM.",NOE,5/24/1996,5/24/1996,REGULATE WASTEWATER DISCHARGE TO SURFACE WATER.,https://ceqanet.opr.ca.gov/1996103780,"SHELL MARTINEZ REFINING COMPANY, REISSUANCE OF REQUIREM.",LILA TANG,"CA REGIONAL WATER QUALITY CONTROL BOARD, SF",N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860911,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103781,Colusa Unified School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,5/24/1996,5/24/1996,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT, RECONSTRUCT OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DIST.",https://ceqanet.opr.ca.gov/1996103781,ADOPTION OF SCHOOL DEVELOPMENT FEES,LINDA TWETO-JOHNSON,COLUSA UNIFIED SCHOOL DISTRICT,N/A,,745 TENTH STREET,,COLUSA,CA,95932,9164587791,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103782,"Caltrans, Planning","California Department of Transportation, Headquarters",,"REVISE THE ROUTE 101/MILPAS ST, INTERCHANGE (ROUTE 144)",NOD,5/24/1996,5/24/1996,"PREFERRED ALTERNATIVE WILL PLACE A ROUNDABOUT AT THE 5-POINT INTERSECTION OF MILPAS STREET, CARPINTERIA ST & ROUTE 101 RAMPS.",https://ceqanet.opr.ca.gov/1996103782,"REVISE THE ROUTE 101/MILPAS ST, INTERCHANGE (ROUTE 144)",AILEEN LOE,CALTRANS-DISTRICT 5,N/A,,P.O. BOX 8114,,SAN LUIS OBISPO,CA,93405,8055493103,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103783,Tuolumne County,,,COUNTYWIDE SITING ELEMENT OF THE TUOLUMNE CO INTEGRATED,NOD,5/24/1996,5/24/1996,SUMMARY PLAN OF THE TUOLUMNE CO INTEGRATED WASTE,https://ceqanet.opr.ca.gov/1996103783,COUNTYWIDE SITING ELEMENT OF THE TUOLUMNE CO INTEGRATED,MIKE LAIRD,COUNTY OF TUOLUMNE,N/A,,2 SOUTH GREEN STREET,,SONORA,CA,95370,2095335611,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103784,Lake County,,,POLI & ROGER PINTO IS 96-3/CLP 95-37,NOD,5/24/1996,5/24/1996,CONSTRUCTION OF A RETAINING WALL ALONG 65 FT OF SHORELINE.,https://ceqanet.opr.ca.gov/1996103784,POLI & ROGER PINTO IS 96-3/CLP 95-37,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103785,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING EXPANSION,NOE,5/24/1996,5/24/1996,"CONSTRUCT A TEMPORARY PARKING AREA ON THE NORTH SIDE OF GEIGER GRADE. PROJECT INCLUDES REMOVAL OF SOME SHRUBS AND ROCK, GRADING, AND APPLICATION OF BASE MATERIAL. GEIGER GRADE IS CURRENTLY USED FOR OVERFLOW PARKING PEAK USE PERIOD.S",https://ceqanet.opr.ca.gov/1996103785,PARKING EXPANSION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103786,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,5/24/1996,5/24/1996,REPLACE FAILED WATER LINE IN THE STEVENSON HOUSE.,https://ceqanet.opr.ca.gov/1996103786,WATERLINE REPLACEMENT,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103787,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STEPS IMPROVEMENTS,NOE,5/24/1996,5/24/1996,WIDEN & REALIGN STEPS BETWEEN THE PARKING LOT AT WHATLER'S COVE & CANNERY POINT. AN ARCHEOLOGIST WILL MONITOR ALL GROUND-DISTURBING ACTIVITIES.,https://ceqanet.opr.ca.gov/1996103787,STEPS IMPROVEMENTS,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103788,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELD EXPANSION,NOE,5/24/1996,5/24/1996,ADD AN ADDITIONAL LEACH FIELD FOR RESIDENCE #19. ALL EXCAVATION WILL BE MONITORED BY AN ARCHEOLOGIST.,https://ceqanet.opr.ca.gov/1996103788,LEACH FIELD EXPANSION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103789,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIESEL TANK REMOVAL,NOE,5/24/1996,5/24/1996,"REMOVE TWO DIESEL TANKS, ONE ABOVE & ONE UNDERGROUND. THE DIESEL TANKS WERE HISTORICALLY USED TO SUPPLY FUEL FOR HEATING THE VIKINGSHOLM. THE ABOVE GROUND TANK WILL BE RELOCATED FOR INTERPRETIVE PURPOSES.",https://ceqanet.opr.ca.gov/1996103789,DIESEL TANK REMOVAL,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103790,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,5/24/1996,5/24/1996,REFOOF RESIDENCE #2 AND ITS GARGAGE AND THE SHOP. NEW PLYWOOD SHEATHING WILL BE PLACED OVER THE EXISTING RAFTERS AND SPACE BOARDS. INSTALL A FIREPROOF FIBERGLASS MAT ASPHALT ROOFING SYSTEM THAT SIMULATES IN COLOR APPEARANCE.,https://ceqanet.opr.ca.gov/1996103790,REROOFING,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103791,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHONE LINE INSTALLATION,NOE,5/24/1996,5/24/1996,CONCESSIONAIRE WILL INSTALL 150' UNDERGROUND DIRECT BURIAL TELEPHONE CABLE BETWEEN THE CONCESSION AND THE DAY USE ROAD,https://ceqanet.opr.ca.gov/1996103791,PHONE LINE INSTALLATION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103792,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE IMPROVEMENTS,NOE,5/24/1996,5/24/1996,CONNECT THE EXISTING DRAIN FOR THE GARDEN BEHIND THE LARKIN HOUSE AND SHERMAN QUARTERS TO A LINE TO GRAVITY FEED TO THE STREET RATHER THAN THE EXISTING SUMP. TRENCHING WILL BE MONITORED BY AN ARCHEOLOGIST.,https://ceqanet.opr.ca.gov/1996103792,DRAINAGE IMPROVEMENTS,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103793,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,5/24/1996,5/24/1996,"REROOF RESIDENCE #15 AND ITS GARGE, THE TRIPLEX AND THE CCC, WAREHOUSE NEW PLYWOOD SHEATHING WILL BE PLACED OVER THE EXISTING RAFTERS AND SPACE BOARDS, INSTALL A FIREPROOF FIBERGLASS MAT ASPHALT ROOFING SYSTEM THAT SIMUALTES WOOD SHINGLES IN COLOR AND APPEARANCE. REPLACE BARGE BOARDS ON THE WAREHOUSE.",https://ceqanet.opr.ca.gov/1996103793,REROOFING,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103809,"Public Health, Department of",California Department of Public Health,CDPH,LANCASTER JOB CLUB,NOE,5/24/1996,5/24/1996,"TO LEASE APPRX. 1,200 SQ FT OF EXISTING OFFICE SPACE TO HOUSE THE JOB CLUB.",https://ceqanet.opr.ca.gov/1996103809,LANCASTER JOB CLUB,SHARON MCCOMB,HEALTH & WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296531,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
