SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986020414,"Santa Cruz, City of",City of Santa Cruz,,SAN LORENZO RIVER SAFETY & BEAUTIFICATION PROJECT EXPANSION,OTH,12/12/1988,,EXPANSION OF AN EXISTING REDEVELOPMENT PROJECT AREA TO PROVI DE FLOOD CONTROL IMPROVEMENTS IN THE CENTRAL AREA OF THE CITY (WITHIN THE FEMA DESIGNATED F ENCOMPASSES 97 ACRES IN NEARY LAGOON.  IT IS IMMEDIATELY CONTIGUOUS TO THE EXISTING PROJECT WHICH WAS ESTABLISH IN 1986.,https://ceqanet.opr.ca.gov/1986020414/2,SAN LORENZO RIVER SAFETY & BEAUTIFICATION PROJECT EXPANSION,LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,BAY & LAUREL,,             97,,1/9,SAN LO,,No,12/13/1988,1/27/1989,Water Facilities,Redevelopment,"Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986060212,Kern County,,,NORTH PARK WATER COMPANY SYSTEM IMPROVEMENTS,NEG,12/12/1988,,"PLACE A DISTRIBUTION LINE ALONG SHAFTER AVENUE NORTH TO FRESNO AVENUE, WEST ALONG FRESNO AVENUE ACROSS CENTRAL VALL- EY HIGHWAY AND INTO THE NORTH PARK MAINS, AND WATER HOOKUPS.",https://ceqanet.opr.ca.gov/1986060212,NORTH PARK WATER COMPANY SYSTEM IMPROVEMENTS,JON A. SWEENY,KERN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,8058612041,,,Kern,,680 FRESNO AVENUE,,,,43,,,No,12/12/1988,1/11/1989,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987100716,Los Angeles County,,,AGAPE PRAYER MOUNTAIN,EIR,12/12/1988,,PROPOSAL TO LEGALIZE AN EXISTING RELIGIOUS RETREAT AND EXPA ND ON THE FACILITY SPACES.,https://ceqanet.opr.ca.gov/1987100716/2,AGAPE PRAYER MOUNTAIN,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LITTLE TUJUNG ROAD,,,,,,,No,12/12/1988,1/26/1989,Other,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987112503,Los Angeles County,,,TENTATIVE TRACT 45585/CUP 87321-SEASTAY,NEG,12/12/1988,,"A TENTATIVE TRACT MAP SUBDIVIDING 46.3 ACRES INTO 25 SINGLE FAMILY RESIDENTIAL LOTS. DEVELOPMENT ON THE SOUTH, AND VACA AND EAST.",https://ceqanet.opr.ca.gov/1987112503/2,TENTATIVE TRACT 45585/CUP 87321-SEASTAY,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MORNING VIEW DR/GUERNSEY AVE,,             46,,,,,No,12/12/1988,1/26/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041122,Nevada County,,,"BAYWEST PROPERTIES III (Z88-13, PM88-17)",NOD,12/12/1988,12/12/1988,DIVIDE ACRES INTO INDUSTRIAL LOTS & ZONE CHANGE,https://ceqanet.opr.ca.gov/1988041122/2,"BAYWEST PROPERTIES III (Z88-13, PM88-17)",KARRY PRZWPIORSKI,NEVADA COUNTY,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988070611,"Anaheim, City of",City of Anaheim,,COUNTRY HILLS ESTATES (TENTATIVE TRACT # 13092),NOD,12/12/1988,12/12/1988,6. ACRE SITE CONSISTING OF 10 LOT SINGLE FAMILY RES DIV,https://ceqanet.opr.ca.gov/1988070611/2,COUNTRY HILLS ESTATES (TENTATIVE TRACT # 13092),GARY SCHULTHES,ANAHEIM CITY,N/A,,200 SOUTH AHAHEIM,,ANAHEIM,,92805,,,Anaheim,Orange,,SANTA ANA CNYN RD/FAIRMONT BLVD,,,,SR-91,SANTA ANA RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072004,San Diego County,,,"VOLCAN MOUNTAIN MAJOR SUBDIVISION (TM 4647, S 87-003, 87-10",EIR,12/12/1988,,"DEVELOPMENT OF 16 LOT SUBDIVISION AND CONSTRUCTION OF A 20' WIDE PRIVATE EASEMENT ROAD. THE 218.8 ACRES SITE IS IN AN UN INCORPORATED PORTION OF THE COUNTY JULIAN, EAST OF FARMER ROAD AND NORTH OF HIGHWAY 78.",https://ceqanet.opr.ca.gov/1988072004,"VOLCAN MOUNTAIN MAJOR SUBDIVISION (TM 4647, S 87-003, 87-10",EMILY KELLEY,SAN DIEGO COUNTY DPLU,N/A,,,,,,,619-694-689,,,San Diego,,HWY 78 & FARMER RD,,            219,,78/79,,,No,12/12/1988,1/26/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988072009,Los Angeles County,,,UNITED FOOD PROCESSORS LONG TERM LEASE,NOD,12/12/1988,12/12/1988,ISSUANCE OF 25-YEAR LEASE FOR EXISTING FISH CANNERY,https://ceqanet.opr.ca.gov/1988072009/2,UNITED FOOD PROCESSORS LONG TERM LEASE,LILLIAN Y. KAWASAKI,LOS ANGELES CITY HARBOR DEPT,N/A,,425 S. PALOS VERDES ST,,SAN PEDRO,,90733,2135183675,,,Los Angeles,,TUNA ST & CANNERY ST,,,,#47,LOS AN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072510,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,MINERAL LAND DESIGNATION-PALM SPRINGS P-C REGION,EIR,12/12/1988,,PROPOSED DESIGNATION OF CONSTRUCTION AGGREGATE RESOURCE AREAS AS BEING OF REGIONAL SIGNIFICANCE IN THE PALM SPRINGS PRODUCTION-CONSUMPTION REGION. PRO OF INSURING MINERAL RESOURCE CONSERVATION. PROJECT DOES NOT INCLUDE THE APPROVAL OF ANY NEW OR EXPANDED MINING OPERATIONS.,https://ceqanet.opr.ca.gov/1988072510,MINERAL LAND DESIGNATION-PALM SPRINGS P-C REGION,STATE MINING & GEOLOGY BD,CA ST MINING & GEOLOGY BD,N/A,,,,,,,9163240214,,,Riverside,,,,"         18,000",,10,,,No,12/12/1988,1/26/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988080116,Nevada County,,,DALE W. COX-ZONE CHANGE,NOD,12/12/1988,12/12/1988,GPA & ZONE CHANGE,https://ceqanet.opr.ca.gov/1988080116/2,DALE W. COX-ZONE CHANGE,PETERM. BRIDGE,NEVADA COUNTY,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102501,Del Norte County,,,CARL STEWART USE PERMIT FOR 23 SPACE RV PARK,NOD,12/12/1988,12/12/1988,USE PERMIT TO EXPAND EXISTING RV PARK,https://ceqanet.opr.ca.gov/1988102501/2,CARL STEWART USE PERMIT FOR 23 SPACE RV PARK,SYDNEY MITCHELL,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,HWY 169/HWY 101,,,,101/169,KLAMATH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121201,"Roseville, City of",City of Roseville,,HARDING BOULEVARD EXTENSION,NEG,12/12/1988,,CONSTRUCTION OF A 6 LANE ARTERIAL ROADWAY WITH REINFORCED CONCRETE OVERCROSSING OF ATLANTIC STREET AND THE SPRR TRACKS,https://ceqanet.opr.ca.gov/1988121201,HARDING BOULEVARD EXTENSION,FREDERICK L. BARNETT,ROSEVILLE CITY,N/A,,,,,,,9167810330,,Roseville,Placer,,,,,,,,,No,12/12/1988,1/11/1989,Transportation,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988121202,San Bernardino County,,,EXTENSION OF GRAND AVENUE TO EDISON AVENUE,NEG,12/12/1988,,EXTENSION OF GRAND AVENUE TO EDISON AVENUE IN CHINO CITY. THE ALIGNMENT WILL INTERSECT STATE HIGHWAY 71 AND CROSS THE SAN ANTONIO CHANNEL.,https://ceqanet.opr.ca.gov/1988121202,EXTENSION OF GRAND AVENUE TO EDISON AVENUE,PAUL KIELHOLD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,"Chino, Chino Hills",San Bernardino,,STATE HIGHWAY 71,,,,71,SSAN ANTO,,No,12/12/1988,1/11/1989,Transportation,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1988121203,Sacramento County,,,RANCHO SECO PARK PARK EQUESTRIAN/HIKING TRAIL 88-PRE-1460,NEG,12/12/1988,,CONSTRUCTION OF AN EQUESTRIAN/HIKING TRAIL AT RANCHO SECO PARK,https://ceqanet.opr.ca.gov/1988121203,RANCHO SECO PARK PARK EQUESTRIAN/HIKING TRAIL 88-PRE-1460,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,TWIN CITY ROAD (ST.104),,,140-0060-011,104,,,No,12/12/1988,1/2/1989,,,,,,,,,,,,,,,,,,,,
1988121204,Sacramento County,,,RANCHO MURIETA PARK EQUESTRIAN/HIKING TRAIN 88-PRE-1462,NEG,12/12/1988,,EQUESTRIAN/HIKING TRAIL WITHIN THE UNDEVELOPED RANCHO MURIETA PARK SITE,https://ceqanet.opr.ca.gov/1988121204,RANCHO MURIETA PARK EQUESTRIAN/HIKING TRAIN 88-PRE-1462,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,916-40-7914,,Rancho Murieta,Sacramento,,ST HWY 16 & STONEHOUE RD,,,073-0180-008,16,,,No,12/12/1988,1/2/1989,,,"Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1988121205,Sacramento County,,,DRY CREEK TRAILS (88-PRE-1335),NEG,12/12/1988,,"TRAIL SYSTEM ALONG DRY CREEK TO CONNECT THE REGIONAL FACILI TIES OF GIBSON RANCH, CHERRY ISLAND GOLF COURSE AND CHERRY ISLAND SOCCER COMPLEX.",https://ceqanet.opr.ca.gov/1988121205,DRY CREEK TRAILS (88-PRE-1335),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ELVERTA RD - 28TH STREET,,,,,DRY,MCCLELLAN AFB,No,12/12/1988,1/2/1989,,,"Flood Plain/Flooding, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988121206,Sacramento County,,,NORTH STONE LAKE EQUESTRIAN/HIKING TRAIL,NEG,12/12/1988,,SUBMITTAL OF APPLICATION TO OBTAIN GRANT FUNDS FOR POTENTIAL FUTURE CONSTRUCTION OF AN EQUESTRIAN/HIKING TRAIL AT NORTH STONE LAKE,https://ceqanet.opr.ca.gov/1988121206,NORTH STONE LAKE EQUESTRIAN/HIKING TRAIL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,I-5 & HOOD-FRANKLIN RD,,,1332-0010-056,160/I-5,,,No,12/12/1988,1/2/1989,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1988121208,Yuba County,,,WESTERN WORLD MINING CO. CUP 88-32/RECLAMATION PLAN 88-04,NOP,12/12/1988,,"REQUEST TO CONSTRUCT AND OPERATE AN OPEN PIT COPPER MINE AND MILL FACILITY FOR 6 YEARS. THE PLANNED ANNUAL ORE PRODUCTION WILL BE ABOUT 250,000 TONS AND THE ERAGE 821,500 TONS PER YEAR. UPON COMPLETION OF THE MINING, THE SITE WILL BE GRADED AND REVEGETATED.",https://ceqanet.opr.ca.gov/1988121208,WESTERN WORLD MINING CO. CUP 88-32/RECLAMATION PLAN 88-04,RICK HELMAN,YUBA COUNTY,N/A,,,,,,,9167416419,,,Yuba,,SMARTVILLE RD/DAUGHERTY RD,,,,20,YUBA RIVER,,No,12/13/1988,1/12/1989,"Industrial, Mining",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988121315,Trinity County,,,ENERGY ELEMENT,NOP,12/12/1988,,THE ENERGY ELEMENT WILL PROVIDE FOR DEVELOPMENT OF POLICIES AND IMPLEMENTATION MEASURES FOR ENERGY PROJECTS. THE DOCUME NT WILL DESCRIBE THE SETTING OF TH MENT; IDENTIFY POTENTIAL SITES FOR VARIOUS ENERGY RESOURCES; AND DEVELOP GOALS AND OBJECTIVES FOR ENERGY DEVELOPMENT AND CONSERVATION.,https://ceqanet.opr.ca.gov/1988121315,ENERGY ELEMENT,COLLEEN O'SULLIVAN,TRINITY COUNTY PLANNING DEPT,N/A,,,,,,,9166231351,,,Trinity,,,,,,,,,No,12/16/1988,1/17/1989,Other,General Plan Element,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988121401,Atascadero Unified School District,,AUSD,"DEL RIO ROAD NEW JUNIOR HIGH SCHOOL, ATASCADERO",NEG,12/12/1988,,"NEW JUNIOR HIGH SCHOOL WITH REGULAR CLASSROOMS, SCIENCE ROOM LIBRARY, HOME EC, SHOPS ADMINISTRATION, MULTI-PURPOSE ROOMS, KITCHEN, RESTROOMS, SHOWER/LOCKER ACCOMODATIONS, COVERED CORRIDORS SERVICE SITE WORK, OFFSTRE- ET PARKING, LANDSCAPING, TURF/SPRINKLING OF PLAYGROUND AREA, CURBS, GUTTERS, SIDEWALDS, AND STR",https://ceqanet.opr.ca.gov/1988121401,"DEL RIO ROAD NEW JUNIOR HIGH SCHOOL, ATASCADERO",ERNEST W. TAYLOR,ATASCADERO U.S.D.,N/A,,,,,,,8054660393,,Atascadero,San Luis Obispo,,DEL RIO ROAD,,,,,,,No,12/12/1988,12/27/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988121402,Atascadero Unified School District,,AUSD,"POTRERO ROAD NEW ELEMENTARY SCHOOL, ATASCADERO (OLA 22/3160",NEG,12/12/1988,,"NEW ELEMENTARY SCHOOL-16 CLASSROOMS, 2 KINDERGARTENS, LIBRA RY, ADMIN/MULTI-PURPOSE, KITCHEN, COVERED CORRIDORS, SERVICE SITE WORK, OFF-STREET PARKING, LAN ING OF PLAYGROUND AREA, CURBS, GUTTER, SIDEWALKS, AND STREET PAVING",https://ceqanet.opr.ca.gov/1988121402,"POTRERO ROAD NEW ELEMENTARY SCHOOL, ATASCADERO (OLA 22/3160",ERNEST W. TAYLOR,ATASCADERO U.S.D.,N/A,,,,,,,8054660393,,Atascadero,San Luis Obispo,,POTRERO ROAD,,,,,,,No,12/12/1988,12/27/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988121403,"Glendora, City of",City of Glendora,,"Lone Hill Avenue Subdivision, Glendora (SUB 87-8; TM 45858)",NOP,12/12/1988,,ABOUT 77 ACRES OF VACANT HILLSIDE AREA. PROPOSAL CALLS FOR 32-RURAL HILLSIDE RESIDENTIAL LOTS WITH 4 OF THE LOTS IN THE COUNTY AREA.,https://ceqanet.opr.ca.gov/1988121403,Gordon Mull Subdivision,STAN WONG,GLENDORA CITY,N/A,,,,,,,8189148219,,,Los Angeles,,LONE HILL AVE & BLUEBIRD HILL,,             77,,,,,No,12/12/1988,1/11/1989,Residential,"Land Division (Subdivision, etc.)","Economics/Jobs, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1988121404,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR IMPERIAL WILDLIFE AREA,NEG,12/12/1988,,"LONG RANGE GOALS, SPECIFIC OBJECTIVES AND JOB TASKS NECESSA- RY TO INCREASE AND ENHANCE WETLAND, RIPRARIAN AND UPLAND HABITATS. COMPATIBLE PUBLIC USE OF ED AND ADDITIONAL PUBLIC USE FACILITIES WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1988121404,MANAGEMENT PLAN FOR IMPERIAL WILDLIFE AREA,AREA MANAGER,CA ST FISH & GAME,N/A,,,,,,,6193480577,,,Imperial,,,,"          5,243",,111,,,No,12/12/1988,1/11/1989,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988121405,"Calexico, City of",City of Calexico,,COLE PROPERTY INDUSTRIAL PARK (CASE 88-34),NEG,12/12/1988,,"IMPROVEMENT, SUBDIVISION, DEVELOPMENT OF A 95 ACRE VACANT PARCEL INTO AN INDUSTRIAL PARK WHICH WILL CONSIST OF A 128 ROOM MOTEL WITH RESTAURANT, TRUCK TOR BUILDINGS OF 20,000 S.F. EACH AND INDUSTRIAL AND MANUFAC TURING SPACE OF ABOUT 1 MILLION S.F.",https://ceqanet.opr.ca.gov/1988121405,COLE PROPERTY INDUSTRIAL PARK (CASE 88-34),RICARDO HINOJOSA,CALEXICO,N/A,,,,,,,6193571902,,Calexico,Imperial,,COLE RD & OLLIE AVE,,             95,59-020-07,111/98,,CALEXICO I,No,12/12/1988,1/11/1989,"Commercial, Industrial, Transportation","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988121406,Mesa Consolidated Water District,,,"WATER METERING STATION FUND LOAN APPLICATION, COSTA MESA",NEG,12/12/1988,,INSTALLATION OF METERING STATION WILL OCCUR AT THE TURNOUT LOCATIONS FROM 42" WATER TRANSMISSION MAIN INTO THE MESA CONSOLIDATED WATER SYSTEM. WILL BE 6% WATER LOSS OF THE SYSTEM.,https://ceqanet.opr.ca.gov/1988121406,"WATER METERING STATION FUND LOAN APPLICATION, COSTA MESA",GENE WATSON,MESA CONSOLIDATED WATER DISTRICT,N/A,,,,,,,7146311200,,Costa Mesa,Orange,,,,,,,,,No,12/12/1988,1/11/1989,,,,,,,,,,,,,,,,,,,,
1988121407,Livermore Valley Joint Unified School District,,,"ISLA VISTA MED CLINIC EXPANSION, 88-DP-44 (CZ)",NEG,12/12/1988,,"FINAL DEVELOPMENT PLAN TO ALLOW CONSTRUCTION OF A 4735 S.F. 2 STORY ADDITION TO 4,864 S.F. COMMUNITY SERVICES BUILDING. THE PROPOSED 1ST FLOOR WOULD BE US A PORTION OF THE 2ND FLOOR AND THE 2300 S.F. OF VACATED SPA CE WILL BE LEASED TO UNIVERSITY OF CALIFORNIA. MODIFICATION REQUEST FOR SIDE & REAR YARD SETBA",https://ceqanet.opr.ca.gov/1988121407,"ISLA VISTA MED CLINIC EXPANSION, 88-DP-44 (CZ)",VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY,N/A,,,,,,,8055682000,,,Santa Barbara,,EMBARCADERO DEL MAR,,,75-163-14,,PAC,S.B. MUNICIPAL,No,12/12/1988,1/11/1989,,,"Aesthetics, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1988121408,"San Diego, Port of",,,CONTINENTAL MARITIME PIER EXTENSION UPD 83356-161,NEG,12/12/1988,,"REPLACEMENT OF A WOODEN PIER WITH A CONCRETE PIER; DREDGING OF A 225,000 S.F. AREA ADJACENT TO THE PIER TO A DEPTH OF 35 FEET MEAN LOWER LOW WATER AT CONTI IR FACILITY SOUTH OF CORONADO BAY BRIDGE. DREDGE SPOILS WILL BE DISPOSED OFFSHORE AT EPA DISPOSAL SITE LA-5. ALSO PROVIDE SPACE FOR BERTHING AND IN-WATER RE",https://ceqanet.opr.ca.gov/1988121408,CONTINENTAL MARITIME PIER EXTENSION UPD 83356-161,TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,San Diego,San Diego,,CROSBY ST & HARBOR DR,,,,SR 75,PACIFI,SDIA,No,12/12/1988,1/11/1989,"Industrial, Other",,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1988121411,Los Angeles County,,,INCORPORATION OF CITY OF MALIBU,NOP,12/12/1988,,"INCORPORATION OF THE CITY OF MALIBU, INITIATED BY REGISTER VOTER PETITION.",https://ceqanet.opr.ca.gov/1988121411,INCORPORATION OF CITY OF MALIBU,RUTH BENELL,LOS ANGELES COUNTY LAFCO,N/A,,,,,,,2139741448,,Malibu,Los Angeles,,,,"         12,800",,,,,No,12/12/1988,1/11/1989,,,"Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988121412,"Anaheim, City of",City of Anaheim,,PICK YOUR PART ANAHEIM FACILITY,NOP,12/12/1988,,SELF-SERVICE AUTO DISMANTLING FACILITY PURPOSE OF PROVIDING USED AUTOMOBILE PARTS. THE PROJECT IS LOCATED ON A 19.58 AREA SITE OF WH PREVIOUSLY USED AS A LANDFILL.,https://ceqanet.opr.ca.gov/1988121412,PICK YOUR PART ANAHEIM FACILITY,NANCY FERGUSON,CITY OF ANAHEIM,N/A,,,,,,,7149995100,,Anaheim,Orange,,LINCOLN AND BEACH,,             15,,39,,,No,12/12/1988,1/11/1989,"Industrial, Other","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988121603,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,FULTON SHIPYARD BULKHEAD RETENTION PROJECT,EA ,12/12/1988,,"TO RETAIN BULKHEAD, PLACE FILL, AND REMOVE PIER.",https://ceqanet.opr.ca.gov/1988121603,FULTON SHIPYARD BULKHEAD RETENTION PROJECT,LINDA MARTINEZ,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9163226375,,Antioch,Contra Costa,,,,,,,SAN JOAQUIN RIVER,,No,12/14/1988,1/13/1989,Other,,,,,,,,,,,,,,,,,,,
1988121603,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,FULTON SHIPYARD BULKHEAD RETENTION PROJECT,FON,12/12/1988,,"TO RETAIN BULKHEAD, PLACE FILL, AND REMOVE PIER.",https://ceqanet.opr.ca.gov/1988121603/2,FULTON SHIPYARD BULKHEAD RETENTION PROJECT,LINDA MARTINEZ,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9163226375,,Antioch,Contra Costa,,,,,,,SAN JOAQUIN RIVER,,No,12/14/1988,1/13/1989,Other,,,,,,,,,,,,,,,,,,,
1988121803,"Fish & Game, Wildlife Conservation Board",,,COLLINS LAKE WILDLIFE AREA,NOE,12/12/1988,12/12/1988,ACQUISITION OF ACRES,https://ceqanet.opr.ca.gov/1988121803,COLLINS LAKE WILDLIFE AREA,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121805,"Scotts Valley, City of",City of Scotts Valley,,TRAFFIC IMPACT MITIGATION FEES,NOE,12/12/1988,12/12/1988,TRAFFIC IMPACT MITIGATION FEES FOR CITY OF SCOTTS VALLEY,https://ceqanet.opr.ca.gov/1988121805,TRAFFIC IMPACT MITIGATION FEES,ROBERT J. HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,370 KINGS VILLAGE RD,,SCOTTS VALLEY,CA,95066,4084382324,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121806,"Wasco, City of",City of Wasco,,WPUD MERGER,NOE,12/12/1988,12/12/1988,MERGER OF WASCO PUD,https://ceqanet.opr.ca.gov/1988121806,WPUD MERGER,JOHN F. HENDRICKSON,WASCO CITY,N/A,,POB 159,,WASCO,,93280,8957583003,,Wasco,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121807,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,12/12/1988,12/12/1988,DISPOSE OF TREATED DOMESTIC SEWAGE,https://ceqanet.opr.ca.gov/1988121807,WASTE DISCHARGE REQUIREMENTS,RICHARD HARRIS,,N/A,,"107 S. BROADWAY, ROOM 4027",,LOS ANGELES,,90012,2136206092,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121817,"Morro Bay, City of",City of Morro Bay,,MORRO BAY TRANSPORTATION DEVELOPMENT PLAN,NOD,12/12/1988,12/12/1988,DRAFT PLANS,https://ceqanet.opr.ca.gov/1988121817,MORRO BAY TRANSPORTATION DEVELOPMENT PLAN,,COMMUNITY DEVELOPMENT DEPT.,N/A,,595 HARBOR STREET,,MORRO BAY,,93442,,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1988121818,"Scotts Valley, City of",City of Scotts Valley,,BRICK GARDEN PLAZA,NOD,12/12/1988,12/12/1988,OFFICE BUILDING,https://ceqanet.opr.ca.gov/1988121818,BRICK GARDEN PLAZA,ROBERT HANNA,SC,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,,95066,,,Scotts Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121819,"Scotts Valley, City of",City of Scotts Valley,,AMEND GENERAL PLAN,NOD,12/12/1988,12/12/1988,,https://ceqanet.opr.ca.gov/1988121819,AMEND GENERAL PLAN,ROBERT HANNA,SCOTTS VALLEY,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,,95066,,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121901,California State Lands Commission,,,MINERAL PROSPECTING PERMIT-CLARK MOUNTAINS,CON,12/12/1988,,PROSPECT FOR PRECIOUS METALS AND OTHER VALUABLE MINERALS BY DRIVING A DRIFT FIVE FEET WIDE BY 7 FEET HIGH APPROX. 200 FEET. SMALL SAMPLES WILL BE RETAIN,https://ceqanet.opr.ca.gov/1988121901,MINERAL PROSPECTING PERMIT-CLARK MOUNTAINS,GREG PELKA,STATE LANDS COMMISSION,N/A,,,,,,,2135905234,,,San Bernardino,,,,,,,,,No,12/19/1988,1/18/1989,Mining,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988121909,46th District Agricultural Association,"46th District Agricultural Association, Southern California Fair",46th DAA,FARMER'S FAIR LONG RANGE DEVELOPMENT PLAN,NOP,12/12/1988,,DEVELOP PERMANENT FAIRGROUNDS FACILTIES AT LAKE PERRIS FAIR- GROUNDS; INTERIM AND TEMPORARY ACTIVITIES AND FACILTIES HAVE BEEN ON-SITE SINCE 1987.,https://ceqanet.opr.ca.gov/1988121909,FARMER'S FAIR LONG RANGE DEVELOPMENT PLAN,DOULG LOFSTROM,46TH DISTRICT AG ASSN,N/A,,,,,,,7146574221,,,Riverside,,,,            108,,RAMONA EXP,LAKE PERRIS,,No,12/19/1988,1/18/1989,Recreational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,