SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982121414,"Concord, City of",City of Concord,,"CONCORD CENTER OFFICE COMPLEX,CONCORD",EIR,8/9/1984,,"732000 SQ FT OFFICE COMPLEX,14000 SQ FT RETAIL-COMMERCIAL USES AND OFF-STREET PARKING INCLUDING A 9-LEVEL PARKING GAR AGE. PHASE ONE INCLUDES 7 STORY, 380,000 SQ FT OFFICE. PHASE TWO INCLUDES 7 STORY BLDG OF 348,000 SQ FT. NEAR HISTORIC AREA: PLAZA TODOS SANTOS",https://ceqanet.opr.ca.gov/1982121414/2,"CONCORD CENTER OFFICE COMPLEX,CONCORD",DAVID GOLICK,CONCORD REDEVELOPMENT AGENCY,N/A,,,,,,,4156713166,,Concord,Contra Costa,,CLAYTON RD/GRANT ST,,              7,126-103-018,"24,680",,BUCHANAN,No,8/10/1984,9/10/1984,"Commercial, Office, Other","Master Plan, Redevelopment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984050806,Trinity County,,,"SIERRA PACIFIC INDUSTRIES COGENERATION PROJECT,TRINITY CO",EIR,8/9/1984,,THE PROJECT INVOLVES 2 ASPECTS:1)THE CONSTRUCTION OF A NEW 7.5 MW POWER GENERATION FACILITY AT THE SAWMILL SITE AND 2) THE RELOCATION OF SIERRA PACIFICS FACILITIES FROM SITE B TO THE SAWMILL SITE.,https://ceqanet.opr.ca.gov/1984050806,"SIERRA PACIFIC INDUSTRIES COGENERATION PROJECT,TRINITY CO",JOHN JELICICH,TRINITY CO PLNG DEPT,N/A,,,,,,,916-623-400,,Hayfork,Trinity,,MILL AVE/HWY 3,,             50,,3,,HAYFORK,No,8/10/1984,9/10/1984,Power,"Rezone, Use Permit","Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984080713,"Alameda, City of",City of Alameda,,"MARINA VILLAGE DEIR SUPPLEMENT,ALAMEDA",EIR,8/9/1984,,"PROPOSED PROJECT IS AN AMENDMENT TO THE MARINA VILLAGE MAST ER PLAN FOR A MIXED USE DEVELOPMENT OF RESIDENTIAL,COMMERCI AL,OFFICE,REDCREATIONAL AND OPEN S TO MARINA VILLAGE MASTER PLAN,CERTIFIED IN 1979.",https://ceqanet.opr.ca.gov/1984080713,"MARINA VILLAGE DEIR SUPPLEMENT,ALAMEDA",JOAN LAMPHIER,ALAMEDA CITY,N/A,,,,,,,4155224100,,Alameda,Alameda,,WEBSTER/POSEY,,,,61,OAKLAN,,No,8/9/1984,9/7/1984,"Commercial, Office, Residential",General Plan Amendment,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984080713,"Alameda, City of",City of Alameda,,"MARINA VILLAGE DEIR SUPPLEMENT,ALAMEDA",FIN,8/9/1984,,"PROPOSED PROJECT IS AN AMENDMENT TO THE MARINA VILLAGE MAST ER PLAN FOR A MIXED USE DEVELOPMENT OF RESIDENTIAL,COMMERCI AL,OFFICE,REDCREATIONAL AND OPEN S TO MARINA VILLAGE MASTER PLAN,CERTIFIED IN 1979.",https://ceqanet.opr.ca.gov/1984080713/2,"MARINA VILLAGE DEIR SUPPLEMENT,ALAMEDA",JOAN LAMPHIER,ALAMEDA CITY,N/A,,,,,,,4155224100,,Alameda,Alameda,,WEBSTER/POSEY,,,,61,OAKLAN,,No,8/9/1984,9/7/1984,"Commercial, Office, Residential",General Plan Amendment,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984080714,"Concord, City of",City of Concord,,"CIVIC PLAZA RESIDENTIAL CONDOMINIUM PROJECT,CONCORD",EIR,8/9/1984,,"APPROX 386 RESIDENTIAL CONDO UNITS,ABOUT 10000 SQ FT OF RET AIL SPACE AND ABOUT 747 OFF-STREET PARKING SPACES",https://ceqanet.opr.ca.gov/1984080714,"CIVIC PLAZA RESIDENTIAL CONDOMINIUM PROJECT,CONCORD",DAVID GOLICK,CONCORD REDEVELOPMENT AGENCY,N/A,,,,,,,4156713166,,Concord,Contra Costa,,,,              5,126-124-010,24,WALNUT CR CHANNEL,BUCHANAN,No,8/10/1984,9/10/1984,"Commercial, Residential","Master Plan, Redevelopment, Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984080715,"University of California, Regents of the",Regents of the University of California,,"MOBILE OFFICE BUILDING,UC DAVIS",NEG,8/9/1984,,APPROX 10500 SQ FT OF MODULAR BUILDING 60 FT X 180 FT.PROJE CT IS SINGLE STORY AND SITE WOULD BE LANDSCAPED AT COMPLETI N OF BUILDING CONSTRUCTION.THE PRO LOCATE EXISTING ADMINISTRATIVE FUNCTIONS,https://ceqanet.opr.ca.gov/1984080715,"MOBILE OFFICE BUILDING,UC DAVIS",F.E. SPAFFORD,UC DAVIS,N/A,,,,,,,9167522067,,Davis,Yolo,,,,,,"80,113",,,No,8/10/1984,9/10/1984,Office,,,,,,,,,,,,,,,,,,,
1984080717,"Gilroy, City of",City of Gilroy,,GILROY/MORGAN HILL WASTEWATER MGMT LONG TERM PLAN,NOP,8/9/1984,,THE PROJECT EVALUATED IS THE ADOPTION OF A LONG TERM WASTE WATER MANAGEMENT PLAN FOR THE CITIES OF GILROY AND MORGAN HILL TO MANAGE WASTEWATER TREATMEN YEAR 2008.FEASIBLE ALTERNATIVES ARE ANALYZED IN THE DEIR.,https://ceqanet.opr.ca.gov/1984080717,GILROY/MORGAN HILL WASTEWATER MGMT LONG TERM PLAN,MICHAEL DORN,GILROY/MORGAN HILL CITIES,N/A,,,,,,,4088422137,,"Gilroy, Morgan Hill",Santa Clara,,,,,,VARIOUS,,,No,8/10/1984,9/10/1984,"Other, Waste Treatment",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984081401,"Watsonville, City of",City of Watsonville,,"PAJARO VALLEY INN,WATSONVILLE",NOP,8/9/1984,,"DEVELOPMENT PROPSAL FOR CONSTRUCTION OF A 100-ROOM MOTEL,IN CLUDING CONFERENCE FACILITIES AND RESTAURANT OF 4 AC LOCATE D IN WATSONVILLE SANTA CRUZ CO",https://ceqanet.opr.ca.gov/1984081401,"PAJARO VALLEY INN,WATSONVILLE",BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,AIRPORT BLVD/HWY 1,,              4,18-352-05,1,,WATSONVILL,No,8/13/1984,9/12/1984,"Commercial, Other, Waste Treatment, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
