SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986091607,"Youth Authority, Department of",Department of Youth Authority,,NEW 600-BED INSTITUTION/NO CAL YOUTH CENTER/STOCKTON AREA,NOD,11/10/1987,11/10/1987,"6-100 BED LIVING UNITS, GYM CHAPELS, CLASSROOMS",https://ceqanet.opr.ca.gov/1986091607/3,NEW 600-BED INSTITUTION/NO CAL YOUTH CENTER/STOCKTON AREA,RANDALL J. NELSON,CA ST DEPT YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9163240211,,,San Joaquin,,,,,,99,,STOCKTON ME,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987042111,Contra Costa County,,,WEST PITTSBURG REDEVELOPMENT PROJECT,EIR,11/10/1987,,"PLAN TO PROVIDE FOR ORDERLY IMPLEMENTATION OF REDEVELOPMENT ACTIVITIES THAT ARE OF A GROWTH-INDUCING NATURE, I.E.,INFRA- STRUCTURE IMPROVEMENTS, PUBLIC IMP LAND FOR COMMERCIAL AND/OR RESIDENTIAL DEVELOPMENT. THE PLAN SHOULD RECOGNIZE POSSIBLE ACCELERATION OF DEVELOPMENT AS A RESULT OF THESE ACTIVITIES.",https://ceqanet.opr.ca.gov/1987042111,WEST PITTSBURG REDEVELOPMENT PROJECT,GERALD RAYCRAFT,CONTRA COSTA COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,4153724076,,Pittsburg,Contra Costa,,,,"          1,000",VARIOUS,4,S F BAY,,No,11/10/1987,12/10/1987,Other,Redevelopment,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987072207,"Encinitas, City of",City of Encinitas,,ENCINITAS POST OFFICE ANNEXATION,NEG,11/10/1987,,"ANNEXATION OF A 6.23 ACRE SITE FOR ULTIMATE DEVELOPMENT OF A 22,000 SQ FT BUILDING FOR A U.S. POST OFFICE FACILITY.",https://ceqanet.opr.ca.gov/1987072207,ENCINITAS POST OFFICE ANNEXATION,PATRICK MURPHY,ENCINITAS CITY,N/A,,,,,,,6199445050,,Encinitas,San Diego,,,,              6,257-040-18,,,,No,11/10/1987,12/10/1987,Other,General Plan Amendment,"Agriculture and Forestry Resources, Coastal Zone, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987081815,7th District Agricultural Association,"7th District Agricultural Association, Monterey County Fair",7th DAA,SATELLITE WAGERING/MONTEREY FAIRGROUNDS,EIR,11/10/1987,,"ALLOW SATELLITE WAGERING FOR 8 MONTHS EVERY YEAR, FROM OCTO- BER THROUGH MAY, WEDNESDAY THROUGH SUNDAY, 11:30A.M. TO 5 PM EXCEPT FOR FRIDAY WHICH IS 4 P.M. ATED DAILY ATTENDANCE OF 250 - 300 PEOPLE AND 10-25 EMPLOYEE",https://ceqanet.opr.ca.gov/1987081815,SATELLITE WAGERING/MONTEREY FAIRGROUNDS,PERRY SLOCUM,7TH DISTRICT AGRICULTURAL ASSOICATION,N/A,,,,,,,0483725863,,Monterey,Monterey,,,,,1A-221-01,I-68,,MONTEREY,No,11/10/1987,12/10/1987,Other,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987081815,7th District Agricultural Association,"7th District Agricultural Association, Monterey County Fair",7th DAA,SATELLITE WAGERING/MONTEREY FAIRGROUNDS,OTH,11/10/1987,,"ALLOW SATELLITE WAGERING FOR 8 MONTHS EVERY YEAR, FROM OCTO- BER THROUGH MAY, WEDNESDAY THROUGH SUNDAY, 11:30A.M. TO 5 PM EXCEPT FOR FRIDAY WHICH IS 4 P.M. ATED DAILY ATTENDANCE OF 250 - 300 PEOPLE AND 10-25 EMPLOYEE",https://ceqanet.opr.ca.gov/1987081815/2,SATELLITE WAGERING/MONTEREY FAIRGROUNDS,PERRY SLOCUM,7TH DISTRICT AGRICULTURAL ASSOICATION,N/A,,,,,,,0483725863,,Monterey,Monterey,,,,,1A-221-01,I-68,,MONTEREY,No,11/10/1987,12/10/1987,Other,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987090212,"Solana Beach, City of",City of Solana Beach,,EDEN SUITES INN,EIR,11/10/1987,,"DELMOLITIOON OF AN EXISTING 1,500 SQ FT COMMERCIAL OFFICE BUILDING AND CONSTRUCTION OF A 2 STORY, 38 UNIT MOTEL WITH A SUBTERRANEAN PARKING GARAGE ON A ON THE EAST SIDE OF STEVENS AVE SOUTH OF GENEVIEVE.",https://ceqanet.opr.ca.gov/1987090212,EDEN SUITES INN,STEVEN APPLE,SOLANA BEACH CITY,N/A,,,,,,,,,Solana Beach,San Diego,,STEVENS AVE & GENEVIEVE ST,,,298-131-26,I-5,,,No,11/10/1987,12/24/1987,"Commercial, Other",,"Aesthetics, Land Use/Planning",,,,,,,,,,,,,,,,,
1987091514,Siskiyou County,,,"HENDERSON, RICHARD AND KAREN (TPM 87-11) YREKA AREA",NOD,11/10/1987,11/10/1987,CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1987091514/2,"HENDERSON, RICHARD AND KAREN (TPM 87-11) YREKA AREA",ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987091515,Siskiyou County,,,RHODEFER TENTATIVE PARCEL MAP 87-10/MONTAGUE AREA,NOD,11/10/1987,11/10/1987,CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1987091515/2,RHODEFER TENTATIVE PARCEL MAP 87-10/MONTAGUE AREA,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,Montague,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110909,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY FARM LABORATORY-CSU FRESNO,NEG,11/10/1987,,THE PROPOSED PROJECT WILL MODERNIZE AND UPGRADE THE CSUF FARM LABORATORY. THE PROJECT IS IN THE MIDDLE OF A 1083 ACRE AGRICULTURE AREA.,https://ceqanet.opr.ca.gov/1987110909,UNIVERSITY FARM LABORATORY-CSU FRESNO,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,Fresno,Fresno,,,,,,99,SAN JOAQUIN,FRESNO,No,11/10/1987,12/10/1987,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987110910,Mariposa County,,,MARIPOSA USE PERMIT NO. 214,NEG,11/10/1987,,THE REDEVELOPMENT OF AN EXISTING MOTEL. INVOLVES REMOVAL OF 13 UNITS AND CONSTRUCTION OF 22 NEW UNITS. PROJECT IS CONNECTED TO SEWER SYSTEM AND WILL,https://ceqanet.opr.ca.gov/1987110910,MARIPOSA USE PERMIT NO. 214,S. PERONG,MARIPOSA COUNTY OF,N/A,,,,,,,2099665151,,,Mariposa,,,,,06-040-018,140,MERCED RIVER,,No,11/10/1987,12/10/1987,"Commercial, Other",Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987110911,Riverside County,,,RIVERSIDE TENTATIVE TRACT NO. 23029,NOP,11/10/1987,,TO DIVIDE 20 ACRES INTO: (1)47 SINGLE FAMILY RESIDENTIAL LOTS WITH A MINIMUM LOT SIZE OF 7200 SQ. FT. AND (2) ONE 6 ACRE REMAINDER PARCEL.,https://ceqanet.opr.ca.gov/1987110911,RIVERSIDE TENTATIVE TRACT NO. 23029,TINA RYDER,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147871363,,,Riverside,,McCALL BLVD. & MURRIETA RD.,,             20,335-080-013,215,,,No,11/12/1987,12/11/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987110912,Riverside County,,,RIVERSIDE CHANGE OF ZONE NO.5004,NOP,11/10/1987,,A REZONING FROM R-R (RURAL RESIDENTIAL) TO C-P-S(SCENIC HIGHWAY COMMERCIAL) ON THE 16.36 ACRE PROJECT SITE WHICH WOULD RESULT IN THE ESTABLISHMENT COMMERCIAL ZONING.,https://ceqanet.opr.ca.gov/1987110912,RIVERSIDE CHANGE OF ZONE NO.5004,TINA RYDER,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147871363,,,Riverside,,ETHANAC RD. & BARNETT RD.,,             16,331-070-004,215,,,No,11/12/1987,12/11/1987,Commercial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987110913,"Rialto, City of",City of Rialto,,EXPANSION OF THE RIALTO WASTEWATER TREATMENT PLANT,NOP,11/10/1987,,CONSTRUCTION OF NITROGEN REMOVAL FACILITIES AT THE EXISTING RIALTO WASTEWATER TREATMENT PLANT AND AN EFFLUENT PIPELINE.,https://ceqanet.opr.ca.gov/1987110913,EXPANSION OF THE RIALTO WASTEWATER TREATMENT PLANT,RICHARD L. POLEN,RIALTO CITY,N/A,,,,,,,7148202530,,Rialto,San Bernardino,,SANTA ANA AEV/E/OF RIVERSIDE AVE,,             14,,I10/215/60,SANTA ANA RIVER,,No,11/12/1987,12/11/1987,Waste Treatment,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987111005,"Ceres, City of",City of Ceres,,INFRASTRUCTURE AND PLANNING GRANT PROJECTS,NEG,11/10/1987,,"INFRASTRUCTURE IMPROVEMENTS INCLUDE:BOX CULVERT ACROSS TID CANAL LATERAL 1; DRIVEWAY APPROACHES; STREET LIGHTS; 1,590 LINEAL FEET OF WATER MAIN; FIRE HY SEWER MAIN, MANHOLES; STORM DRAINS; PAVEMENT ALONG HATCH ROAD; A FULL TRAFFIC-ACTUATED SIGNAL SYSTEM AT JOYCE/HERNDON INTERSECTION, ETC.",https://ceqanet.opr.ca.gov/1987111005,INFRASTRUCTURE AND PLANNING GRANT PROJECTS,JAKE RAPER,CERES CITY PLANNING DEPARTMENT,N/A,,,,,,,2095378911,,Ceres,Stanislaus,,RICHLAND AVE/HATCH RD,,             26,,99,,,No,11/10/1987,11/30/1987,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1987111012,"Chico, City of",City of Chico,,PREZONE #111 (CREEKSIDE MANOR APARTMENTS) ANNEXATION,NEG,11/10/1987,,THE PROPOSED PROJECT IS THE CONSTRUCTION OF A 44 UNIT 4- BED ROOM APARTMENT COMPLEX AT A DENSITY OF 11 UNITS PER ACRE. THE PROJECT WILL REQUIRE PREZONING RESIDENTIAL AND ANNEXATION. THE PROJECT IS ADJACENT TO LITTLE CHICO CREEK AND DRAINAGE WILL BE DIRECTED INTO THE CREEK.,https://ceqanet.opr.ca.gov/1987111012,PREZONE #111 (CREEKSIDE MANOR APARTMENTS) ANNEXATION,CLIF SELLERS,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,W. 11TH STREET & IVY STREET,,              4,039-40-0-028,99/32,,RANCHERIA,No,11/12/1987,12/11/1987,Residential,"Annexation, Rezone","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1987111101,"University of California, Regents of the",Regents of the University of California,,ADOBE CIRCLE INTERIM LOT: UNIVERSITY CALIFORNIA IRVINE,NEG,11/10/1987,,PROJECT WILL INVOLVE THE CONSTRUCTION OF A 30-SPACE PARKING LOT ON THE NORTHERN EDGE OF THE UCI CAMPUS.,https://ceqanet.opr.ca.gov/1987111101,ADOBE CIRCLE INTERIM LOT: UNIVERSITY CALIFORNIA IRVINE,RICHARD DEMERJIAN,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148567058,,Irvine,Orange,,BERKELEY AVE & CALIFORNIA AVE,,              3,,#405,,ORANGE COUNTY,No,11/10/1987,12/10/1987,Transportation,,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987111102,Alpine Union School District,,AUSD,ALPINE UNION FOURTH ELEMENTARY (K-5) SCHOOL SITE,NEG,11/10/1987,,"PROJECT IS THE CONSTRUCTION OF APPROX 20 CLASSROOMS, RESTROOM FACILITIES, CAFETERIA, MULTIPURPOSE ROOM AND ADMINISTRATIVE FACILITIES FOR 600 STAFF OF 55 ON APPROX 13 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1987111102,ALPINE UNION FOURTH ELEMENTARY (K-5) SCHOOL SITE,JERE ANCELL,ALPINE UNION SCHOOL DISTRICT,N/A,,,,,,,6194453236,,,San Diego,,DEWITT WAY & TAVERN RD,,             13,,#8,,EMERY HELIPORT,No,11/10/1987,12/2/1987,Educational,,"Geology/Soils, Noise, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987111302,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,REMEDIAL ACTION ALTERNATIVES FOR EXPLOSIVE ORDINANCE ITEMS,EIS,11/10/1987,,"FOLLOWING VEGETATION REMOVAL, BY CUTTING OR CONTROLLED BURNING, PROJECT AREA WILL BE SURVEYED BY ORDINANCE PERSONNEL. ORDINANCE WILL BE RETRI",https://ceqanet.opr.ca.gov/1987111302,REMEDIAL ACTION ALTERNATIVES FOR EXPLOSIVE ORDINANCE ITEMS,RICH MACIAS,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138945421,,,San Diego,,,,,,I-15,,,No,11/10/1987,12/24/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987111513,"Conservation, Department of",California Department of Conservation,DOC,STOCKTON RECRUITMENT CENTER,NOE,11/10/1987,11/10/1987,OPERATION OF A RECRUITMENT CENTER,https://ceqanet.opr.ca.gov/1987111513,STOCKTON RECRUITMENT CENTER,TIM BROWN,,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9163220881,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987111535,"Almanor, City of",City of Almanor,,ORDINANCE OF THE HBCSD AMENDING EXISTING WATER RATES,NOE,11/10/1987,11/10/1987,ADOPTION OF ORDINANCE INCREASING WATER RATES,https://ceqanet.opr.ca.gov/1987111535,ORDINANCE OF THE HBCSD AMENDING EXISTING WATER RATES,GEORGE F. KISER,,N/A,,3767 HWY A-13,,LAKE AMANOR,CA,96137,,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987111536,"Conservation, Department of",California Department of Conservation,DOC,PERMIT TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,NOE,11/10/1987,11/10/1987,RENEWAL OF PERMIT TR87-007,https://ceqanet.opr.ca.gov/1987111536,PERMIT TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227490,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
