SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992112001,Sacramento Municipal Utility District,,,RILEY STREET 69KV LINE EXTENSION,NEG,3/22/1993,,1.5 MILE 69KV LINE EXTENSION TO DEVELOPMENTS IN PROJECT AREA,https://ceqanet.opr.ca.gov/1992112001,RILEY STREET 69KV LINE EXTENSION,IRA SALETAN,SACRAMENTO MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,9167326207,,Folsom,Sacramento,,BLUE RAVINS/RILEY,,,0720270082,50,WILLOW CREEK,,No,3/22/1993,4/21/1993,,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993031030,"West Covina, City of",City of West Covina,,REDEVELOPMENT PROJECT,EIR,3/22/1993,,MERGE CENTRAL BUSINESS DISTRICT,https://ceqanet.opr.ca.gov/1993031030,REDEVELOPMENT PROJECT,SUSAN EVANS,WEST COVINA REDEVELOPMENT AGENCY,N/A,,,,,,,8188148417,,West Covina,Los Angeles,,,,,,,,,No,3/22/1993,5/6/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031031,"Encinitas, City of",City of Encinitas,,CASE #92-033,NEG,3/22/1993,,AMENDMENT TO MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1993031031,CASE #92-033,DAVID DE CORDOVA,CITY OF ENCINITAS,N/A,,,,,,,6196332683,,Encinitas,San Diego,,,,,,,,,No,3/22/1993,4/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031032,"Encinitas, City of",City of Encinitas,,92-115DR,NEG,3/22/1993,,DESIGN MODIFICATION TO EXISTING RESTAURANT,https://ceqanet.opr.ca.gov/1993031032,92-115DR,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,SORENSEN AVE AND SLAUSON AVE,,,8168007026,605,SAN GABRIEL RIVER,NONE,No,3/22/1993,4/21/1993,"Industrial, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993031033,"Morro Bay, City of",City of Morro Bay,,CUP 04-92,NEG,3/22/1993,,REQUEST TO DIVIDE PARCEL,https://ceqanet.opr.ca.gov/1993031033,CUP 04-92,DONALD FUNK,CITY OF MORRO BAY,N/A,,,,,,,8057726210,,,San Luis Obispo,,,,,,,,,No,3/22/1993,4/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031034,"Encinitas, City of",City of Encinitas,,92-143 - KHOURY,NEG,3/22/1993,,CHANGE PLANNING DESIGNATION,https://ceqanet.opr.ca.gov/1993031034,92-143 - KHOURY,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6196332696,,Encinitas,San Diego,,,,,,,,,No,3/22/1993,4/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031035,Coastal Commission,California Coastal Commission,CCC,#E-93-1,NEG,3/22/1993,,COASTAL DEVELOPMENT PERMITS,https://ceqanet.opr.ca.gov/1993031035,#E-93-1,MEG VAUGHN,CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,3105905071,,Long Beach,Los Angeles,,,,,,,,,No,3/22/1993,4/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031036,Livermore Valley Joint Unified School District,,,HOUSING ELEMENT,EIR,3/22/1993,,"THE PURPOSE OF THE HOUSING ELEMENT UPDATE IS TO CONSIDER THE POPULATION CHARACTERISTICS AND HOUSING NEEDS OF THE COUNTY, AND THEN PROVIDE MECHANISMS TO ALLOW THE CREATION OF HOUSING TO ACCOMODATE THAT NEED..",https://ceqanet.opr.ca.gov/1993031036,HOUSING ELEMENT,JOY HUFSCHMID,SANTA BARBARA COUNTY,N/A,,,,,,,8055682000,,Santa Barbara,Santa Barbara,,,,,,"101,246","SANTA YNEZ,CUYAMA",SANTA BARBARA,No,3/22/1993,5/6/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993031037,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER MCKESSON FACILITY,NEG,3/22/1993,,MCKESSON FACILITY,https://ceqanet.opr.ca.gov/1993031037,FORMER MCKESSON FACILITY,DOUG SUZUKI,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512856,,Glendale,Los Angeles,,,,,,,,,No,3/22/1993,4/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032067,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GOLDEN STATE METALS TREATMENT,NEG,3/22/1993,,AUTO SHREDDING FACILITY,https://ceqanet.opr.ca.gov/1993032067,GOLDEN STATE METALS TREATMENT,CHARLES SNYDER,"DTSC, REGION 1",N/A,,,,,,,9162553581,,Bakersfield,Kern,,,,,,,,,No,3/22/1993,4/21/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032068,Sierra Joint Community College District,,,LEARNING RESOURCE CENTER,NEG,3/22/1993,,LEARNING RESOURCE CENTER,https://ceqanet.opr.ca.gov/1993032068,LEARNING RESOURCE CENTER,RON BRYANT,7IERRA COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,624-3333,,Rocklin,Placer,,,,            100,,,,,No,3/22/1993,4/21/1993,,,,,,,,,,,,,,,,,,,,
1993032069,"Sacramento, City of",City of Sacramento,,GARCIA BEND BOAT LAUNCH IMPROVEMENTS,NEG,3/22/1993,,REPLACE EXISTING BOAT LAUNCH AT GARCIA BEND PARK,https://ceqanet.opr.ca.gov/1993032069,GARCIA BEND BOAT LAUNCH IMPROVEMENTS,LAURA MATTECOLI,CITY OF SACRAMENTO,N/A,,,,,,,264-7606,,,Sacramento,,,,,,,,,No,3/22/1993,4/21/1993,,,,,,,,,,,,,,,,,,,,
1993032070,"Big Bear Lake, City of",City of Big Bear Lake,,EC 92-86,NEG,3/22/1993,,"TO CONSTRUCT ONE WELL AND EXTRACT UP TO FIVE ACRE FEET PER YEAR TO BE USED FOR CONSTRUCTION PURPOSES SUCH AS DUST CONTROL AND COMPACTION. A 10,000 GALLON STORAGE TANK IS ALSO PROPOSED",https://ceqanet.opr.ca.gov/1993032070,EC 92-86,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,,,Big Bear Lake,San Bernardino,,GARSTIN ROAD X SUMMIT BOULEVARD,,,2328-033-1418,18,BIG BEAR LAKE,BIG BEAR,No,3/22/1993,4/21/1993,Industrial,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1993032071,Inyo County,,,CUP #93-3,NEG,3/22/1993,,REQUEST TO ESTABLISH AND LPG SALES/STORAGE YARD ON A PREVIOUSLY DEVELOPED GRADED CURRENTLY VACANT PORTION OF PROPERTY IMMEDIATEDLY ADJACENT TO BISHOP WASTE DISPOSAL INC.,https://ceqanet.opr.ca.gov/1993032071,CUP #93-3,CURTIS KELLOGG,INYO COUNTY PLANNING,N/A,,,,,,,6198780267,,Bishop,Inyo,,SUNLAND RESERVATION ROAD,,,13-020-07,395,,,No,3/22/1993,4/21/1993,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993032072,"Bishop, City of",City of Bishop,,COPELAND LUMBER RELOCATION,NEG,3/22/1993,,GENERAL COMMERCIAL WITH A BUSINESS PARK OVERLAY,https://ceqanet.opr.ca.gov/1993032072,COPELAND LUMBER RELOCATION,RICHARD F PUCCI,CITY OF BISHOP,N/A,,,,,,,,,Bishop,Inyo,,WYE ROAD AND CASHBAUGH,,,10-490-02,,,,No,3/22/1993,4/21/1993,Commercial,Use Permit,"Air Quality, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1993032073,Victor Valley Union High School District,,,NEW JUNIOR HIGH #3,NEG,3/22/1993,,CONSTUCTION OF A 450-STUDENT PORTABLE SCHOOL ON A 20 ACRE SITE.,https://ceqanet.opr.ca.gov/1993032073,NEW JUNIOR HIGH #3,PETER CHAVIS,VICTOR VALLEY UNION HIGH SCHOOL,N/A,,,,,,,6199553200,,,San Bernardino,,"RACOON AVENUE, SOUTH OF CRIPPEN",,             20,,,,,No,3/22/1993,4/21/1993,Educational,,,,,,,,,,,,,,,,,,,
1993032074,"Visalia, City of",City of Visalia,,SPECIFIC PLAN #92-15,NEG,3/22/1993,,AS PART OF A PJ.U.D. AND WAS REQUIRED TO PREPARE A SPECIFIC PLAN AS A PART OF THE 1991 GENERAL PLAN UPDATE. THIS SPECIFIC PLAN REAFIRMS THE EXISTING LAND USE DESIANATIOUS AND ESTABLISHES REQUIREMENTS.,https://ceqanet.opr.ca.gov/1993032074,SPECIFIC PLAN #92-15,ANDREW CHAMBERLAIN,CITY OF VISALIA,N/A,,,,,,,2097307003,,Visalia,Tulare,,CALDWELL & DEMAREE,,             47,,,,,No,3/22/1993,4/21/1993,Office,,Air Quality,,,,,,,,,,,,,,,,,
1993032075,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MARINE LOGISTICS BASE,NEG,3/22/1993,,"ISSUANCE OF A PERMIT TO ALLOW MCAS EL TORO TO STORE HAZARDOUS WASTE. THE WASTE TO BE STORED ARE GENERATED ON SITE, BY AVIATION AND GENERAL MAINTENANCE ACTIVITIES AT MCAS EL TORO. TYPES OF HAZARDOUS WASTE INCLUDE TOIXS, CORROSIVE, FLAMMABLE AND OXIDIZERS",https://ceqanet.opr.ca.gov/1993032075,MARINE LOGISTICS BASE,KATHERINE ADAM,DTSC,N/A,,,,,,,3105904895,,,San Bernardino,,INTERSTATE 15 AND 40,,,,15,,,No,3/22/1993,4/21/1993,,,,,,,,,,,,,,,,,,,,
1993032076,"Riverside, City of",City of Riverside,,PD-004-923,NEG,3/22/1993,,"THE APPLICATION IS PROPOSING TO DIVIDE THE APPROXIMATELY 46 ACRE SITE TO CREATE 259 RESIDENTIAL LOTS, A PRIVATE STREET SYSTEM AND A COMMON OPEN SPACE AREA.  THE MAP WILL HELP IMPLEMENT THE DEVELOPMENT OF THE PLANNED RESIDENTIAL DEVELOPMENT AS A ""FOR SALE"" PROJECT.",https://ceqanet.opr.ca.gov/1993032076,PD-004-923,CAROL GAVIN,CITY OF RIVERSIDE PLANNING,N/A,,,,,,,7147825371,,Riverside,Riverside,,ALESSANDRO BOULEVARD,,,265040018,I-215,,MARCH AIR FORCE,No,3/22/1993,4/21/1993,Residential,Planned Unit Development,"Drainage/Absorption, Flood Plain/Flooding, Noise, Public Services, Recreation, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993032077,Sacramento County,,,REPAIR OF 28TH STREET BRIDGE,NEG,3/22/1993,,THE PROJECT CONSISTS OF THE REPLACEMENT OF AN EXISTING BRIDGE/CULVERT OF A MINOR RESIDENTIAL STREET.,https://ceqanet.opr.ca.gov/1993032077,REPAIR OF 28TH STREET BRIDGE,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,,,,Sacramento,,,,,,,DRY CREEK,,No,3/22/1993,4/21/1993,,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1993033074,"San Juan Bautista, City of",City of San Juan Bautista,,WASTEWATER RECLAIMATION,NEG,3/22/1993,,WASTEWATER RECLAMATION PROJECT,https://ceqanet.opr.ca.gov/1993033074,WASTEWATER RECLAIMATION,RUSS CARLSEN,CITY OF SAN JUAN BAUTISTA,N/A,,,,,,,4086234661,,,San Benito,,,,"          1,800",,,,,No,3/22/1993,4/12/1993,,,,,,,,,,,,,,,,,,,,
1993033075,"Healdsburg, City of",City of Healdsburg,,GRANT STREET APARTMENTS,EIR,3/22/1993,,45 LOW INCOME APARTMENT,https://ceqanet.opr.ca.gov/1993033075,GRANT STREET APARTMENTS,JERRY HAAG,CITY OF HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,,,,,,,,No,3/22/1993,4/21/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993033076,Crescent City,,,LOCAL HOSPITAL DISTRICT,NEG,3/22/1993,,DEMOLITION OF THREE STORY BUILDING.,https://ceqanet.opr.ca.gov/1993033076,LOCAL HOSPITAL DISTRICT,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,,,,No,3/22/1993,4/21/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033077,San Benito High School District,,,ADDITIONS 2,NEG,3/22/1993,,EXPANSION OF EXISTING HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1993033077,ADDITIONS 2,STEVE DELAY,SAN BENITO HIGH SCHOOL DISTRICT,N/A,,,,,,,4086375831,,Hollister,San Benito,,,,             43,,,,,No,3/22/1993,4/21/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033078,Lassen County,,,INITIAL STUDY #930003,NEG,3/22/1993,,AGRICULTURAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993033078,INITIAL STUDY #930003,ROBERT SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,             98,,,,,No,3/22/1993,4/21/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033079,"Anderson, City of",City of Anderson,,RIVERSIDE AVENUE ASSESMENT DISTRICT,NEG,3/22/1993,,INFRASTRUCTURE FINANCING.,https://ceqanet.opr.ca.gov/1993033079,RIVERSIDE AVENUE ASSESMENT DISTRICT,THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163786636,,Anderson,Shasta,,,,,,,,,No,3/22/1993,4/21/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033080,"Newark, City of",City of Newark,,CIRCO RECYCLERS,NEG,3/22/1993,,RECYCLING FACILITY.,https://ceqanet.opr.ca.gov/1993033080,CIRCO RECYCLERS,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,,,,,,,,No,3/22/1993,4/21/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033081,"Pacifica, City of",City of Pacifica,,GPA-60-93,NEG,3/22/1993,,GENERAL PLAN AMENDMENT TO CHANGE LAND USE DESIGNATION OF 332 SAN PEDRO AVENUE FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL.  GENERAL PLAN AMENDMENT TO REVISE SCHEMATIC LOCATION OF PROPOSED STREET CONNECTING SAN PADRO AVENUE TO LINDA MAR BOULEVARD/HIGHWAY 1,https://ceqanet.opr.ca.gov/1993033081,GPA-60-93,MARK SATRE,CITY OF PACIFICA,N/A,,,,,,,4157387340,,Pacifica,San Mateo,,SAN PEDRO AVENUE/LIVINGSTON AVENUE,,              1,023-018-250,,PACIFIC OCEAN,,No,3/22/1993,4/21/1993,"Commercial, Residential",,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1993033082,"Petaluma, City of",City of Petaluma,,TWIN CREEKS,NEG,3/22/1993,,TWO SINGLE FAMILY HOMES/ZONED PUD/PLANNED UNIT DEVELOPMENT,https://ceqanet.opr.ca.gov/1993033082,TWIN CREEKS,DEDE DOLAN,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,"ELLIS,HOLLY LN & WILLMINGTON DR",,,,101,PETALUMA RIVER,PETALUMA,No,3/22/1993,4/21/1993,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993103898,"University of California, Regents of the",Regents of the University of California,,LONG RANGE DEVELOPMENT PLAN,NOD,3/22/1993,3/22/1993,DEVELOP UP TO 1.6 MILLION SQ FT OF FACILITIES,https://ceqanet.opr.ca.gov/1993103898,LONG RANGE DEVELOPMENT PLAN,CHRISTOPHER ADAMS,"UNIVERSITY OF CALIFORNIA, OFFICE OF THE PRESIDENT",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993103899,"University of California, Regents of the",Regents of the University of California,,LIFE SCINECES EXPANSION/BRIGGS HALL ADDITION,NOD,3/22/1993,3/22/1993,"ADD 118,865 GROSS SQ FT TO EXISTING BRIGGS HALL",https://ceqanet.opr.ca.gov/1993103899,LIFE SCINECES EXPANSION/BRIGGS HALL ADDITION,CHRISTOPHER ADAMS,"UNIVERSITY OF CALIFORNIA, OFFICE OF THE PRESIDENT",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103900,Tahoe Truckee Unified School District,,,GLENSHIRE ELEMENTARY SCHOOL,NOD,3/22/1993,3/22/1993,"CONSTRUCT ELEMENTARY SCHOOL W/CLASSROOM,ADMIN & MULTIPURPOSE",https://ceqanet.opr.ca.gov/1993103900,GLENSHIRE ELEMENTARY SCHOOL,TONY HESCH,TAHOE TRUCKEE UNIFIED SCHOOL DISTRICT,N/A,,11839 DONNER PASS ROAD,,TRUCKEE,CA,96161,9165873921,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103901,California State University Board of Trustees,California State University Board of Trustees,,SAN DIEGO STATE UNIVERSITY PROPOSED SCIENCE LABORATORY,NOD,3/22/1993,3/22/1993,"CONSTRUCT 97,000 SQ FT SCIENCE LAB BUILDING",https://ceqanet.opr.ca.gov/1993103901,SAN DIEGO STATE UNIVERSITY PROPOSED SCIENCE LABORATORY,LAUREN P. COOPER,SAN DIEGO STATE UNIVERSITY FACILITIES PLANNING & MGMT,N/A,,,,SAN DIEGO,CA,92182,6195945224,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103902,San Bernardino County,,,BARSTOW SOLID WASTE DISPOSAL FACILITY,NOD,3/22/1993,3/22/1993,CHANGE OF OPERATIONS AND/OR DESIGN PROPOSED BY REVISION,https://ceqanet.opr.ca.gov/1993103902,BARSTOW SOLID WASTE DISPOSAL FACILITY,GERRY NEWCOMBE,SAN BERNARDINO COUNTY SOLID WASTE MANAGEMENT DEPT.,N/A,,"222 W. HOSPITALITY LN.,2ND FLR",,SAN BERNARDINO,CA,92415-0017,9093868703,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103903,"University of California, Regents of the",Regents of the University of California,,DWINELLE HALL EXPANSION PROJECT,NOD,3/22/1993,3/22/1993,"CONSTRUCT 29,300 SQ FT OF NEW SPACE IN DWINELLE HALL",https://ceqanet.opr.ca.gov/1993103903,DWINELLE HALL EXPANSION PROJECT,CHRISTOPHER ADAMS,"UNIVERSITY OF CALIFORNIA, OFFICE OF THE PRESIDENT",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1993103904,"University of California, Regents of the",Regents of the University of California,,SCIENCE AND TECHNOLOGY RESEARCH BUILDING,NOD,3/22/1993,3/22/1993,"CPMSTRICT 126,560 SQ FT BUILDING ON CORNER OF WEYBURN DR.",https://ceqanet.opr.ca.gov/1993103904,SCIENCE AND TECHNOLOGY RESEARCH BUILDING,CHRISTOPHER ADAMS,"UNIVERSITY OF CALIFORNIA, OFFICE OF THE PRESIDENT",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103905,"University of California, Regents of the",Regents of the University of California,,"LAW LIBRARY ADDITION, #943080",NOD,3/22/1993,3/22/1993,"CONSTRUCT APPROX 70,400 SQ FT 5 STORY BLDG.",https://ceqanet.opr.ca.gov/1993103905,"LAW LIBRARY ADDITION, #943080",CHRISTOPHER ADAMS,"UNIVERSITY OF CALIFORNIA, OFFICE OF THE PRESIDENT",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103906,Nevada County,,,U92-037; RP92-002; Z92-020,NOD,3/22/1993,3/22/1993,USE PERMIT/RECLAMATION PLAN TO EXPAND ROCK HARVESTING,https://ceqanet.opr.ca.gov/1993103906,U92-037; RP92-002; Z92-020,?,NEVADA COUNTY PLANNING DEPT,N/A,,"950 MAIDU AVE., P.O. BOX 6100",,NEVADA CITY,CA,95959-6100,?,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103907,"Perris, City of",City of Perris,,PERRIS DOWNTOWN SPECIFIC PLAN ENVIRONMENT IMPACT REPORT,NOD,3/22/1993,3/22/1993,732.5 ACRE SPECIFIC PLAN FOR DOWNTOWN PERRIS,https://ceqanet.opr.ca.gov/1993103907,PERRIS DOWNTOWN SPECIFIC PLAN ENVIRONMENT IMPACT REPORT,CHRIS CARLSON-BUYDOS,CITY OF PERRIS,N/A,,170-B WILKERSON AVE.,,PERRIS,CA,92570-2200,9099435003,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103908,Santa Clara County,,,BOURDET GENERAL PLAN AMENDMENT & REZONE,NOD,3/22/1993,3/22/1993,CHANGE LAND USE FROM RANCHLANDS TO ROADSIDE SERVICES,https://ceqanet.opr.ca.gov/1993103908,BOURDET GENERAL PLAN AMENDMENT & REZONE,PATRICK MURPHY,"COUNTY OF SANTA CLARA, ADVANCE PLANNING OFFICE",N/A,,"70 W. HEDDING ST., 7TH FLOOR",,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993103909,California State University Board of Trustees,California State University Board of Trustees,,DAIRY SCIENCE HAY BARN - MCO 92-004,NOE,3/22/1993,3/22/1993,DESIGN & CONSTRUCT PREFAB STEEL STRUCTURE FOR HAY STORAGE,https://ceqanet.opr.ca.gov/1993103909,DAIRY SCIENCE HAY BARN - MCO 92-004,KATHLEEN LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859476,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103910,"University of California, Regents of the",Regents of the University of California,,SALE OF LAND AND EXISTING IMPROVEMENTS,NOE,3/22/1993,3/22/1993,"SALE OF APPROX 23,500 SQ FT OF LAND & IMPROVEMENTS TO CITY",https://ceqanet.opr.ca.gov/1993103910,SALE OF LAND AND EXISTING IMPROVEMENTS,CHRISTOPHER ADAMS,"UNIVERSITY OF CALIFORNIA, OFFICE OF THE PRESIDENT",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
