SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996082048,"Napa, City of",City of Napa,,J.F. KENNEDY MEMORIAL PARK MASTER PLAN,EIR,8/27/1997,,MEMORIAL PARK IS LOCATED IN SOUTH NAPA. ACCESS TO THE PARK S,https://ceqanet.opr.ca.gov/1996082048/2,J.F. KENNEDY MEMORIAL PARK MASTER PLAN,BOB CARLSEN,CITY OF NAPA,N/A,,,,,,,7072579529,,Napa,Napa,,IMOLA AVE/BASALT RD,,,046-045-009,221,NAPA RIVER,,No,8/27/1997,10/10/1997,,,,,,,,,,,,,,,,,,,,
1997081067,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SOUTHERN CALIFORNIA EDISON CO. APPLICATION NO. 96-11-046,NEG,8/27/1997,,PROPOSED SALE OF 12 ELECTRIC GENERATION FACILITIES,https://ceqanet.opr.ca.gov/1997081067,SOUTHERN CALIFORNIA EDISON CO. APPLICATION NO. 96-11-046,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,415 989-1446x.42,,,,,,,,,,,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997081069,Adelanto Elementary School District,,,ELEMENTARY SCHOOL - SITE 11,NEG,8/27/1997,,"40,000 SQ FT ELEMENTARY SCHOOL",https://ceqanet.opr.ca.gov/1997081069,ELEMENTARY SCHOOL - SITE 11,MARK BERGTHOLD,ADELANTO SCHOOL DISTRICT,N/A,,,,,,,7602468691,,Victorville,San Bernardino,,LUNA/MESA LINDA,,,3096-451-07,,,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997081070,Adelanto Elementary School District,,,MIDDLE SCHOOL - SITE 14,NEG,8/27/1997,,"72,000 SQ FT MIDDLE SCHOOL CONSTRUCTION",https://ceqanet.opr.ca.gov/1997081070,MIDDLE SCHOOL - SITE 14,MARK BERGTHOLD,ADELANTO SCHOOL DISTRICT,N/A,,,,,,,7602468691,,Victorville,San Bernardino,,LA MESA,,,3096-451-03,395,,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997081071,San Diego County,,,LA POSTA TRUCK TRAIL BOX CULVERT (WA#1C4021),NEG,8/27/1997,,CONSTRUCTION OF A 5-BARREL CONCRETE BOX CULVERT TO REPLACE 7 TEMPORARY CULVERTS THAT WERE PLACED BENEATH THE ROADWAY DURING EMERGENCY STORM DRAINAGE REPAIR,https://ceqanet.opr.ca.gov/1997081071,LA POSTA TRUCK TRAIL BOX CULVERT (WA#1C4021),JULIA QUINN,"COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6198744051,,,San Diego,,OLD HWY 80,,,,I-8/80,LA POSTA CREEK,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997081072,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PG&E APPLICATION NO. 96-11-020 PROPOSAL FOR DIVESTITURE,NEG,8/27/1997,,PROPOSED SALE OF 3 ELECTRIC GENERATION FACILITIES,https://ceqanet.opr.ca.gov/1997081072,PG&E APPLICATION NO. 96-11-020 PROPOSAL FOR DIVESTITURE,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4159891446,,,,,,,,,,,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997081073,"Big Bear Lake, City of",City of Big Bear Lake,,"TEMPORARY USE PERMIT 97-37/TUP, GOLF DRIVING RANGE",NEG,8/27/1997,,SEASONAL GOLF DRIVING RANGE WITH TEMPORARY IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997081073,"TEMPORARY USE PERMIT 97-37/TUP, GOLF DRIVING RANGE",JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,CIENEGA RD,,,,18,BIG BEAR LAKE,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997081074,Kern County,,,"GPA 15/ZC 61, MAP 124",NEG,8/27/1997,,GENERAL PLAN AMENDMENT/ZONE CHANGE,https://ceqanet.opr.ca.gov/1997081074,"GPA 15/ZC 61, MAP 124",JAKE SWEENEY,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628624,,Lamont,Kern,,HWY 184,,,174-011-06,174-01-06,,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997082081,"Oakland, Port of",Port of Oakland,,"DEMOLITION OF BUILDINGS G-301, G-302, G-303, G-305",NEG,8/27/1997,,"PORT OF OAKLAND PROPOSES TO DEMOLISH BUILDINGS G-301, G-302 , G-303, AND G-305 AT 321 EMBARCADERO STREET, OAKLAND",https://ceqanet.opr.ca.gov/1997082081,"DEMOLITION OF BUILDINGS G-301, G-302, G-303, G-305",DELPHINE PREVOST,PORT OF OAKLAND,N/A,,,,,,,5102721314,,Oakland,Alameda,,,,,,880,,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997082085,"Redding, City of",City of Redding,,USE PERMIT UP-6-97,NEG,8/27/1997,,"CONSTRUCTION OF A 21,500 SQ FT, TWO-STORY MEDICAL/ PROFESSIONAL OFFICE BUILDING WITH AN OUTPATIENT SURGICAL CENTER",https://ceqanet.opr.ca.gov/1997082085,USE PERMIT UP-6-97,JIM WILDAUER,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,LOCUST AVE/PARK MARINA DR,,,102-460-43,,SACTO RIVER,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997082086,Davis Joint Union School District,,DJUSD,DAVIS JOINT UNIFIED SCHOOL DISTRICT LAND PURCHASE PROJECT,NEG,8/27/1997,,ACQUISITION OF A SITE OF UP TO 60 ACRES,https://ceqanet.opr.ca.gov/1997082086,DAVIS JOINT UNIFIED SCHOOL DISTRICT LAND PURCHASE PROJECT,PAUL WOODS,DAVIS JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9167575310,,Davis,Yolo,,,,,,,,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997082087,Inyo County,,,FRANKLIN LAKE EXPLORATION PROJECT,NEG,8/27/1997,,"RECLAMATION PLAN FOR MINE EXPLORATION PROJECT, CUP, GPA, ZONE RE-CLASSIFICATION FOR PROCESSING PLANT",https://ceqanet.opr.ca.gov/1997082087,FRANKLIN LAKE EXPLORATION PROJECT,EARL GANN,INYO COUNTY PLANNING DEPT.,N/A,,,,,,,7608780263,,,Inyo,,HWY 190,,,43-340-08,127,,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997084011,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CLEARANCE OF ORDNANCE AND EXPLOSIVE WASTE/CAMP ELLIOTT,EA ,8/27/1997,,REMOVAL OF UXO'S AND EXPLOSIVE WASTE FROM A 70-ACRE PARCEL,https://ceqanet.opr.ca.gov/1997084011,CLEARANCE OF ORDNANCE AND EXPLOSIVE WASTE/CAMP ELLIOTT,KENNETH MORRIS,U.S. ARMY CORPS OF ENGINEERS-L.A. DISTRICT,N/A,,,,,,,2134523874,,,San Diego,,,,,,,,,No,8/27/1997,9/26/1997,,,,,,,,,,,,,,,,,,,,
1997108320,California State Lands Commission,,,SAN FRANCISCO GIANTS BALLPARK,NOD,8/27/1997,8/27/1997,APPROVAL OF DETERMINATIONS PURSUANT TO PUBLIC RESOURCES,https://ceqanet.opr.ca.gov/1997108320,SAN FRANCISCO GIANTS BALLPARK,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741800,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997108321,California State Lands Commission,,,SUBMERGED CULTURAL RESOURCES ASSESSMENT,NOD,8/27/1997,8/27/1997,AN AREA OF DRAKE'S BAY WILL BE INTENSLY STUDIED WITH SHIP-BORNE INSTRUMENTS TO EVALUATE THE POTENTIAL LOCATION OF SUBMERGED CULTURAL RESOURCES.,https://ceqanet.opr.ca.gov/1997108321,SUBMERGED CULTURAL RESOURCES ASSESSMENT,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVENUE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741800,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108322,"El Monte, City of",City of El Monte,,WELL NO. 12 WATER TREATMENT FACILITY,NOD,8/27/1997,8/27/1997,TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1997108322,WELL NO. 12 WATER TREATMENT FACILITY,MARK H. PERSICO,CITY OF EL MONTE PLANNING DIVISION,N/A,,11333 VALLEY BLVD.,,EL MONTE,CA,91731,6265802090,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1997108323,"Carlsbad, City of",City of Carlsbad,,GERICO COMMUNICATIONS SITE,NOD,8/27/1997,8/27/1997,INSTALLATION OF 200 SF EQUIPMENT BUILDING,https://ceqanet.opr.ca.gov/1997108323,GERICO COMMUNICATIONS SITE,ANNE HYSONG,CITY OF CARLSBAD,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,760 438 1161X4477,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108336,Monterey County,,,BORONDA/MCKINNON ELEMENTARY SCHOOL,NOD,8/27/1997,8/27/1997,CONSISTS OF THE ACQUISITION OF AN 11.5 ACRE SITE FOR AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1997108336,BORONDA/MCKINNON ELEMENTARY SCHOOL,ROBERT MCLAUGHLIN,COUNTY CLERK COUNTY OF MONTEREY,N/A,,240 CHURCH STREET,,SALINAS,CA,,4084437200,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
