SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997072020,"Loomis, City of",City of Loomis,,HERITAGE PARK ESTATES,EIR,2/18/1998,,SUBDIVISION OF A 22 ACRE PARCEL INTO 83 SINGLE-FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997072020/2,HERITAGE PARK ESTATES,KATHY KERDUS,TOWN OF LOOMIS,N/A,,,,,,,9166521840,,Loomis,Placer,,WALNUT ST,,,044-170-049,189,,,No,2/18/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1997072098,"Redding, City of",City of Redding,,Buckeye Redevelopment Project,EIR,2/18/1998,,Redevelopment plan for a 1063 acre area including portions of Redding and the County of Shasta.,https://ceqanet.opr.ca.gov/1997072098/2,Buckeye Redevelopment Project,SARAH HADDOX,REDDING REDEVELOPMENT AGENCY,N/A,,,,,,,5302254041,,Redding,Shasta,,LAKE BLVD/OASIS RD/I-5,,,,,SACTO. RIVER,,No,2/18/1998,4/3/1998,,,,,,,,,,,,,,,,,,,,
1998021059,"Newport Beach, City of",City of Newport Beach,,VARIANCE 1218,NEG,2/18/1998,,,https://ceqanet.opr.ca.gov/1998021059,VARIANCE 1218,MARC MYERS,CITY OF NEWPORT BEACH PLANNING DEPT.,N/A,,,,,,,7146443200,,Newport Beach,Orange,,OCEAN BLVD/POPPY AVE,,,052-150-16,1,,,No,2/18/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021060,"Hemet, City of",City of Hemet,,HHWE - CITY OF HEMET,NEG,2/18/1998,,CONSIDERATION OF ADOPTION OF A HOUSEHOLD HAZARDOUS WASTE ELEMENT,https://ceqanet.opr.ca.gov/1998021060,HHWE - CITY OF HEMET,ELIZA HARMS,"CITY OF HEMET, PUBLIC WORKS DEPT.",N/A,,,,,,,9097652360,,Hemet,Riverside,,,,,,,,,No,2/18/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021061,Santa Margarita Water District,,,CONSTRUCTION OF A DOMESTIC AND NON-DOMSETIC WATER LINE,NEG,2/18/1998,,"CONSTRUCTION OF A 24"" WATER LINE APPROX. 4,800 LF FOR THE NON-DOMESTIC LINE AND 5,600 LF FOR THE DOMESTIC LINE",https://ceqanet.opr.ca.gov/1998021061,CONSTRUCTION OF A DOMESTIC AND NON-DOMSETIC WATER LINE,JAIME AGUILAR,SANTA MARGARITA WATER DIST.,N/A,,,,,,,7144596655,,,Orange,,,,,,,,,No,2/18/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021062,"Twentynine Palms, City of",City of Twentynine Palms,,"PC 98-07, DEVELOPMENT CODE, PHASE ONE",NEG,2/18/1998,,,https://ceqanet.opr.ca.gov/1998021062,"PC 98-07, DEVELOPMENT CODE, PHASE ONE",JAY CORBIN,CITY OF TWENTYNINE PALMS,N/A,,,,,,,7603676799,,Twentynine Palms,San Bernardino,,,,,,62,,,No,2/18/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022062,"Windsor, City of",Town of Windsor,,STARR ROAD TO WINDSOR ROAD WATER MAIN EXTENSION,NEG,2/18/1998,,INSTALLATION OF APPROX. 1000 LF OF 12" WATER MAIN,https://ceqanet.opr.ca.gov/1998022062,STARR ROAD TO WINDSOR ROAD WATER MAIN EXTENSION,JOHN JOHNSON,TOWN OF WINDSOR,N/A,,,,,,,7078381006,,Windsor,Sonoma,,STARR RD/INDIANA AVE,,,164-03-41,,,,No,2/18/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022063,"Firebaugh, City of",City of Firebaugh,,DOMESTIC WASTEWATER TREATMENT FACILITY AND DISPOSAL PONDS EX,NEG,2/18/1998,,EXPANSION OF EXISTING WASTEWATER PLANT FROM 0.5 TO 1.5 MGD,https://ceqanet.opr.ca.gov/1998022063,DOMESTIC WASTEWATER TREATMENT FACILITY AND DISPOSAL PONDS EX,KEYTH DURHAM,CITY OF FIREBAUGH,N/A,,,,,,,2096592043,,Firebaugh,Fresno,,HWY 33/MORRIS KYLE DR,,,"07-180-22,25",33,SAN JOAQUIN RIVER,FIREBAUGH,No,2/18/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022065,Sacramento County,,,GRANT ISLAND LANDFILL CLOSURE,NEG,2/18/1998,,PROPOSAL TO CLOSE THE GRAND ISLAND LANDFILL,https://ceqanet.opr.ca.gov/1998022065,GRANT ISLAND LANDFILL CLOSURE,BOB CAIKOSKI,SACRAMENTO COUNTY DEPT. OF ENVIRONMENTAL REVIEW,N/A,,,,,,,9168747914,,Isleton,Sacramento,,GRAND ISLAND RD,,,142-0130-008,160,SACTO RIVER/SUTTER,,No,2/18/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022066,Sacramento County,,,DIXON PIT LANDFILL USE PERMIT,NEG,2/18/1998,,LANDFILL USE PERMIT,https://ceqanet.opr.ca.gov/1998022066,DIXON PIT LANDFILL USE PERMIT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9168747914,,Elk Grove,Sacramento,,ELK GROVE/FLORIN RD/SHELDON RD,,,127-0010-062,99,WHITEHOUSE CREEK,,No,2/18/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022067,San Mateo County,,,MOSS BEACH HIGHLANDS,NOP,2/18/1998,,REZONING TO PLANNED UNIT DEVELOPMENT TO SUBDIVIDE THE PARCEL INTO 70 LOTS,https://ceqanet.opr.ca.gov/1998022067,MOSS BEACH HIGHLANDS,JOE SORDI,SAN MATEO COUNTY PLANNING AND BUILDING DIVISION,N/A,,,,,,,6503631867,,Redwood City,San Mateo,,,,,,,,,No,2/18/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998024020,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SAN DIEGO NATIONAL WILDLIFE REFUGE/SOUTH SAN DIEGO BAY,EA ,2/18/1998,,PROPOSAL TO ESTABLISH AN APPROVED BOUNDARY FOR THE SOUTH SAN DIEGO BAY UNIT OF THE SAN DIEGO WILDLIFE REFUGE,https://ceqanet.opr.ca.gov/1998024020,SAN DIEGO NATIONAL WILDLIFE REFUGE/SOUTH SAN DIEGO BAY,CHARLES HOUGHTEN,U.S. FISH & WILDLIFE SERVICE,N/A,,,,,,,,,,San Diego,,,,,,,SAN DIEGO BAY,,No,2/18/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998109530,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,SITE IMPROVEMENTS,NOE,2/18/1998,2/18/1998,"CONSTRUCT SITE IMPROVEMENTS THAT MEET ADA STANDARDS AND INCLUDE SHADE RAMADAS,BENCHES,PICNIC TABLES,",https://ceqanet.opr.ca.gov/1998109530,SITE IMPROVEMENTS,STEVE WATANABE,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S TREET,,SACRAMENTO,CA,95814-7291,9163221806,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109531,San Luis Water District,,,SAN LUIS WATER DISTRICT'S NEW TURNOUT ON THE SAN,NOD,2/18/1998,2/18/1998,"CONSTRUCTION OF A NEW TURNOUT,PUMPING PLANT, AND A 42 INCH PIPELINE TO BE CONSTRUCTED ALOND EXISTING FARM ROADS",https://ceqanet.opr.ca.gov/1998109531,SAN LUIS WATER DISTRICT'S NEW TURNOUT ON THE SAN,JOSEPH MCGAHAN,SAN LUIS WATER DISTRICT,N/A,,P.O BOX 2135,,LOS BANOS,CA,93635,2095829237,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109532,"Diamond Bar, City of",City of Diamond Bar,,VESTING TENTATIVE TRACT MAP NO. 50314,NOD,2/18/1998,2/18/1998,OAK TREE PERMIT NO. 96-1,https://ceqanet.opr.ca.gov/1998109532,VESTING TENTATIVE TRACT MAP NO. 50314,,CITY OF DIAMOND BAR,N/A,,216660 E. COPLEY DRIVE,,DIAMOND BAR,CA,91765,,,Diamond Bar,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998109533,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MARINA REPLACEMENT,NOE,2/18/1998,2/18/1998,THE PROJECT CONSISTS OF DEMOLISHING THE EXISTING MARINA AND REPLACING IT WITH A NEW MARINA.,https://ceqanet.opr.ca.gov/1998109533,MARINA REPLACEMENT,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109534,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NATIVE AMERICAN KISH,NOE,2/18/1998,2/18/1998,THE PROJECT CONSISTS OF CONSTRUCTION OF A TRADITIONAL NATIVE AMERICAN SHELTER FOR INTERPRETATION.,https://ceqanet.opr.ca.gov/1998109534,NATIVE AMERICAN KISH,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109535,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AGAVE ROASTING PIT INSTALLATION,NOE,2/18/1998,2/18/1998,THE PROJECT INVOLVES EXCAVATING SOIL CONTAMINATED WITH DIOXINS AND LEAD FROM FIVE OF THE NINETEEN HOMES LOCATED ONSITE.,https://ceqanet.opr.ca.gov/1998109535,AGAVE ROASTING PIT INSTALLATION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109540,"San Rafael, City of",City of San Rafael,,"FAIR, ISAAC OFFICE PARK DEVELOPMENT LINDARO OFFICE",NOD,2/18/1998,2/18/1998,DEVELOPMENT OF A 406000 SF OFFICE PARK,https://ceqanet.opr.ca.gov/1998109540,"FAIR, ISAAC OFFICE PARK DEVELOPMENT LINDARO OFFICE",PAUL JENSEN,CITY OF SAN RAFAEL,N/A,,P.O BOX 151560,,SAN RAFAEL,CA,94915-1560,4154853085,,San Rafael,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
