SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987032506,"Los Angeles, City of",City of Los Angeles,,"PARCELS, K, Q AND W2, BUNKER HILL URBAN RENEWAL PROJECT",EIR,5/23/1990,,"HOTEL WITH CONCERT, CHAMBER HALLS, 2,290 PARTIALLY SUBTERRAN EAN PARKING SPACES; OFFICE SPACE IN 65 FLOOR BUILDING; RETA IL, 925 SPACE SUBTERRANEAN PARKING SURFACE PARKING USE",https://ceqanet.opr.ca.gov/1987032506/2,"PARCELS, K, Q AND W2, BUNKER HILL URBAN RENEWAL PROJECT",ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,,,              9,,110,,,No,5/23/1990,7/6/1990,"Commercial, Office, Other",,"Aesthetics, Air Quality, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010208,San Diego County,,,VALLEY CENTER COMMUNITY PLAN UPDATE,EIR,5/23/1990,,"COMPREHENSIVE PLAN UPDATE FOR THE VALLEY CENTER COMMUNITY PLAN.  PROJECT INCLUDES CHANGES TO REGIONAL LAND USE CATEGORIES, PLAN DESIGNATIONS AND ZONDING, AS WELL AS CHANGES TO THE CIRCULATION AND RECREATION ELEMENTS OF THE SAN DIEGO COUNTY GENERAL PLAN AND TO THE VALLEY CENTER COMMUNITY PLAN TEXT.",https://ceqanet.opr.ca.gov/1990010208/2,Valley Center Community Plan Update,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943698,,,San Diego,,,,,,76,SAN LUIS REY RIVER,,No,5/24/1990,7/9/1990,,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010520,Orange County,,,Coyote Canyon Landfil Closure Plan,NEG,5/23/1990,,"PROPOSED CLOSURE PLAN FOR COYOTE CANYON SANITARY LANDFILL ADDRESSES FINAL CONTOURS, REVEGITATION, COVER MATERIAL BORRW SITES, ONSITE SYSTEMS FOR DRAINAGE CONTROL, LEACHATE CONTROL, GAS CONTROL AND MONITORING,SETTLEMENT, POST-CLOSURE USE AND PROJECT SCHEDULE AND COST.",https://ceqanet.opr.ca.gov/1990010520,Coyote Canyon Landfil Closure Plan,,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,,,Irvine,Orange,,BONITA CANYON AND COYOTE CANYON RDS,,,120-138-14,"1, 73",,,No,5/23/1990,6/22/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010522,"San Marcos, City of",City of San Marcos,,NORTH CITY SPHERE EXTENSION STUDY,NEG,5/23/1990,,EXTENSION OF SPHERE OF INFLUENCE,https://ceqanet.opr.ca.gov/1990010522,NORTH CITY SPHERE EXTENSION STUDY,,CITY OF SAN MARCOS,N/A,,,,,,,,,San Marcos,San Diego,,,,,,"I-15, SR78",,,No,5/23/1990,6/22/1990,Other,General Plan Amendment,"Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010523,"Culver City, City of",City of Culver City,,CULVER WEST PARK RECREATION BUILDING,NEG,5/23/1990,,"CONSTRUCTION OF MULTI-PURPOSE RECREATION BUILDING TO ACCOMMODATE RECREATIONAL ACTIVITIES, CHILD CARE, AND",https://ceqanet.opr.ca.gov/1990010523,CULVER WEST PARK RECREATION BUILDING,,CITY OF CULVER CITY,N/A,,,,,,,,,Culver City,Los Angeles,,NEAR WASHINGTON BLVD.,,,4231-025-901,1,PACIFIC OCEAN,SANTA MONICA,No,5/23/1990,6/22/1990,Recreational,,"Air Quality, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010524,San Diego County,,,RANCHO LILAC GPA,EIR,5/23/1990,,"RESIDENTIAL AND RECREATIONAL DEVELOPMENT REQUIRING THE PROCESSING OF A TENTATIVE MAP AND MAJOR USE PERMIT, AS WELL AS GPA.  THIS IS ONE OF EIGHT DEIRS PREPARED UNDER UPDATE.",https://ceqanet.opr.ca.gov/1990010524,RANCHO LILAC GPA,JOAN HERKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943698,,San Diego,San Diego,,LILAC ROAD,,,,76,SAN LUIS REY RIVER,,No,5/24/1990,7/9/1990,"Recreational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010525,San Diego County,,,MEADOW VIEW RANCH GPA,EIR,5/23/1990,,"THE PROJECT IS A GPA TO CHANGE THE PLAN DESIGNATION SPECIFIC PLAN AREA FOR RESIDENTIAL DEVELOPMENT WITH A DENSITY OF .31, ALLOWING 80 DWELLING UNITS.  THIS PRIVATE REQUEST IS PART OF THE VALLEY CENTER PLAN UPDATE AND IS ONE OF EIGHT DOCUMENTS.",https://ceqanet.opr.ca.gov/1990010525,MEADOW VIEW RANCH GPA,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943698,,,San Diego,,MOUNTAIN MEADOW ROAD AND CERVEZA DR,,,,76,SAN LUIS REY RIVER,,No,5/24/1990,7/9/1990,,"Community Plan, General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010526,San Diego County,,,RIDGE RANCH I GPA,EIR,5/23/1990,,"THE PROJECT IS A GPA TO CHANGE THE PLAN DESIGNATION SPECIFIC PLAN AREA FOR RESIDENTIAL DEVELPMENT WITH A DENSITY OF .5, ALLOWING 69 DWELLING UNITS.  THIS PRIVATE GPA REQUEST IS PART OF THE VALLEY CENTER COMMUNITY PLAN UPDATE AND IS PART OF 8 DEIR'S.",https://ceqanet.opr.ca.gov/1990010526,RIDGE RANCH I GPA,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943698,,,,,,,,,,,,No,5/24/1990,7/9/1990,,"General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010527,San Diego County,,,RIDGE RANCH II GPA,EIR,5/23/1990,,"THE PROJECT IS A GPA TO CHANGE A PLAN DESIGNATION SPECIFIC PLAN AREA FOR A RESIDENTIAL DEVELOPMENT WITH A RESIDENTIAL DENSITY OF .5, ALLOWING 343 UNITS.  PART OF THE VALLEY CENTER COMMUNITY PLAN UPDATE.",https://ceqanet.opr.ca.gov/1990010527,RIDGE RANCH II GPA,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943698,,,San Diego,,,,,,76,SAN LUIS REY RIVER,,No,5/24/1990,7/9/1990,,"General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Prezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010528,San Diego County,,,LIVE OAK RANCH GPA,EIR,5/23/1990,,"GPA TO CHANGE THE PLAN DESIGNATION SPECIFIC PLAN AREA FOR RESIDENTIAL DEVELOPMENT WITH A DENSITY OF .5 ALLOWING 153 DWELLING UNITS.  PART OF VALLEY CENTER UPDATE, AND PART OF 8 DOCUMENTS.",https://ceqanet.opr.ca.gov/1990010528,LIVE OAK RANCH GPA,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943698,,,San Diego,,,,,,76,SAN LUIS REY RIVER,,No,5/24/1990,7/9/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010529,San Diego County,,,WOODS VALLEY RANCH GPA,EIR,5/23/1990,,"GPA TO CHANGE THE PLAN DESIGNATION SPECIFIC PLAN AREA WITH A RESIDENTIAL DENSITY OF .68, ALLOWING 280 DWELLING UNITS. THIS PRIVATE GPA REQUEST IS PART OF THE VALLEY CENTER COMMUNITY PLAN UPDATE.  ONE OF EIGHT DOCUMENTS.",https://ceqanet.opr.ca.gov/1990010529,WOODS VALLEY RANCH GPA,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943698,,,San Diego,,VALLEY CENTER AND WOODS VALLEY RDS,,,,76,SAN LUIS REY RIVER,,No,5/24/1990,7/9/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010530,San Diego County,,,NORTH COUNTY BUSINESS PARK GPA,EIR,5/23/1990,,GPA TO CHANGE THE PLAN DESIGNATION SERVICE COMMERCIAL FROM A RESIDENTIALLY ZONED AREA.  THIS PRIVATE REQUEST FOR COMMERCIAL DEVELOPMENT IS PART OF THE VALLEY CENTER COMMUNITY PLAN UPDATE AND ONE OF EIGHT DOCUMENTS.,https://ceqanet.opr.ca.gov/1990010530,NORTH COUNTY BUSINESS PARK GPA,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943698,,,San Diego,,,,,,76,SAN LUIS REY RIVER,,No,5/24/1990,7/9/1990,,"Community Plan, General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010531,Orange County,,,ORANGE CO. REGISTER PRODUCTION FACILITY EXPANSION,NOP,5/23/1990,,"THE PROJECT CONSISTS OF THE EXPANSION TO THE EXISTING ORANGE COUNTY REGISTER PRODUCTION FACILITY.  THE EXPANSION WILL INCLUDE 192,500 S.F. OF ADDITIONAL PRODUCTION AREA AND 331,565 S. F. OF ADDITIONAL STORAGE AREA.",https://ceqanet.opr.ca.gov/1990010531,ORANGE CO. REGISTER PRODUCTION FACILITY EXPANSION,CHARLES VIEW,COUNTY OF ORANGE,N/A,,,,,,,7146222729,,Santa Ana,Orange,,"SIXTH, FRUIT",,,,2 22 55,,"JOHN WAYNE, OC",No,5/24/1990,6/22/1990,"Industrial, Office","Land Division (Subdivision, etc.), Rezone, Site Plan, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010532,"Diamond Bar, City of",City of Diamond Bar,,TENT. TRACT 47850 WAGON TRAIN LANE,NOP,5/23/1990,,57 UNIT SUBDIVISION.,https://ceqanet.opr.ca.gov/1990010532,TENT. TRACT 47850 WAGON TRAIN LANE,ROB SEARCY,CITY OF DIAMOND BAR,N/A,,,,,,,7148603195,,Diamond Bar,Los Angeles,,STEEPLE CHASE AND WAGON TREE LANE,,,,,,,No,5/24/1990,6/22/1990,Residential,,"Aesthetics, Cultural Resources, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990010533,"Huntington Beach, City of",City of Huntington Beach,,PIERSIDE RESTAURANT DEVELOPMENT,NOP,5/23/1990,,"56000 SQ. FT. OF COMMERICIAL DEVELOPMENT INCLUDING 40000 SQ.FT. IN 3 BUILDINGS FOR 3-4 MAJOR RESTAURANTS, AND 16000 SQ. FT. FOR A CASUAL RESTAURANT AND BEACH RELATED CONCESSION",https://ceqanet.opr.ca.gov/1990010533,PIERSIDE RESTAURANT DEVELOPMENT,LAURA PHILIPS,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365272,,Huntington Beach,Orange,,MAIN ST. AND PACIFIC COAST HIGHWAY,,,024-281-14,,PACIFIC OCEAN,,No,5/24/1990,6/22/1990,Commercial,"Community Plan, Use Permit","Aesthetics, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1990010534,San Diego County,,,WHITE WATER CANYON WATERPARK,NOP,5/23/1990,,"A MAJOR USE PERMIT FOR AQUATIC RECREATIONAL PARK INCLUDING A 22,000 SQ. FT. WAVE POOL, 5,000 SQ. FT. CHILDRENS ACTIVIY POOL, 15 WATER SLIDES AND SUPPORTING STRUCTURES INCLUDING RESTROOM/CHANGING FACILITY, CONCESSION FACILITIES, TICKETING AND ARCADE BUILDINGS, GIFT SHOPS, TUBE RENTAL FACILITY ADMINISTRATION/FIRST AID BUILDING, MECHANICAL EQUIPMENT BUILDINGS, TRASH ENCLOSURES, SHADE STRUCTURES, GROUP PICNIC AREA, ETC.",https://ceqanet.opr.ca.gov/1990010534,WHITE WATER CANYON WATERPARK,DAVID NAGEL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943702,,,San Diego,,,,,,,,,No,5/24/1990,6/22/1990,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020175,Kern County,,,"6ONDITIONAL USE PERMIT 5, MAP 141 (PALLA BY TEIXEIRA)",NEG,5/23/1990,,"A REQUEST TO ALLOW THE CONSTRUCTION OF A GRADE ""A"" DAIRY ON AN 80-ACRE SITE. THE FACILITY WILL CONSIST OF A GRADE ""A"" DAIRY BARN, MILK- HOUSE, AND FEED STORAGE BARN.  THE PROJECT WILL HAVE CAP- ACITY FOR 1,700 MILK COWS AND 300 DRY COWS.  WATER IS PRO- POSED BY AN ON-SITE WELL; DOMESTIC SEWAGE DISPOSAL BY SEPTIC SYSTEM AND LEACH FIELD.  ANIMAL WASTES (SOLID AND LIQUID) WILL BE COLLECTED IN THREE ON-SITE SEPARATION PONDS AND USED FOR DROP IRRIGATION AND FERTILIZATION ON THE ADJACENT 545 ACRES OF FARMLAND.",https://ceqanet.opr.ca.gov/1990020175/2,"6ONDITIONAL USE PERMIT 5, MAP 141 (PALLA BY TEIXEIRA)",DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,"BEAR ,MOUNTAIN BLVD.",,             80,,5 & 223,,,No,5/23/1990,6/22/1990,Other,Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1990020233,Kern County,,,"ZONE CHANGE CASE 5, MAP 141",NEG,5/23/1990,,A ZONE CHANGE FROM A-1 (LIMITED AGRICULTURE) TO C-2 PD (GENERAL COMMERICAL-PRECISE DEVELOPMENT COMBINING); 11.11 ACRES.  THE APPLICANT PROPOSES THE FUTURE DEVELOPMENT OF HIGHWAY COMMERCIAL USES. WATER IS PROPOSED BY PRIVATE WELL; SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC SYSTEMS.  ACCESS IS OFF STATE ROUTE 119 (TAFT HIGHWAY).,https://ceqanet.opr.ca.gov/1990020233/2,"ZONE CHANGE CASE 5, MAP 141",MARC GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,STATE RT. 119 & I.5,,             11,,5 AND 119,,,No,5/23/1990,6/22/1990,Commercial,Rezone,"Air Quality, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020484,"Water Resources, Department of",California Department of Water Resources,DWR,KERN FAN ELEMENT,NOP,5/23/1990,,"THE CA DEPT. OF WATER RESOURCES PROPOSES TO DESIGN, CONSTRUC AND OPERATE GROUND WATER RECHARGE FACIFITIES ON LANDS KNOWN AS THE KERN FAN ELEMENT OF THE KERN WATER BANK.  THE CONCEPT OF GROUND WATER BANKING WAS DESCRIBED IN AN EARLIER PROGRAM EIR, TITLED ARTIFICIAL RECHARGE, STORAGE AND OVERDRAFT CORRECTION PROGRAM KERN CO. CA.",https://ceqanet.opr.ca.gov/1990020484,KERN FAN ELEMENT,JOHN SILVEIRA,DEPT. OF WATER RESOURCES,N/A,,,,,,,445-6860,,,Kern,,HIGHWAY 5 AND 43/119,,"         20,000",,"43,119",KERN RIVER,,No,5/25/1990,6/25/1990,"Office, Water Facilities",,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020486,Madera County,,,MADERA OAKS GOLF COURSE,NOP,5/23/1990,,"THIS IS AN 18-HOLE GOLF COURSE (PUBLIC) TO INCLUDE A CLUB- HOUSE WITH DINING AND MEETING FACILITITES, SWIMMING POOL, DRIVING RANGE AND TENNIS COURTS.",https://ceqanet.opr.ca.gov/1990020486,MADERA OAKS GOLF COURSE,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Madera,Madera,,"COUNTY RD 406, COARSE GOLD",,            435,51-021-06,41,,,No,5/25/1990,6/25/1990,Recreational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020507,Tulare County,,,CASE NO. PSP 90-050,CON,5/23/1990,,USE PERMIT FOR PRIVATE SCHOOL/BOYS CAMP.,https://ceqanet.opr.ca.gov/1990020507,CASE NO. PSP 90-050,BEVERLY CATED,TULARE COUNTY PLANNING,N/A,,,,,,,2097336254,,Visalia,Tulare,,,,             56,,,,,No,5/23/1990,5/29/1990,,,,,,,,,,,,,,,,,,,,
1990030412,"San Jose, City of",City of San Jose,,RICHMOND RANCH GENERAL PLAN EIR,NOP,5/23/1990,,"THE PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE TRANSPORTATION DIAGRAM FROM NON-URBAN HILLSIDE (99 ACRES) AND LOW DENSITY RESIDENTIAL (2.0 DU/AC) (81 AC.) TO LOW DENSITY RESIDENTIAL (2.0 DU/AC) ON 150 ACRES, PRIVATE OPEN SPACE ON 30 ACRES AND INCLUSION OF THE ENTIRE SITE IN THE URBAN SERVICE AREA.  THE APPLICANT PROPOSES TO DEVELOP 260 SINGLE FAMILY DWELLINGL UNITS ON 150 ACRES OF THE PROPERTY.",https://ceqanet.opr.ca.gov/1990030412,RICHMOND RANCH GENERAL PLAN EIR,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SAN FELIPE ROAD/SILVER CREEK ROAD,,            180,660-01-009/08,101,THOMPSON CREEK,,No,5/23/1990,6/22/1990,"Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030413,"San Jose, City of",City of San Jose,,SAN CARLOS GENERAL PLAN EIR,NOP,5/23/1990,,PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO DELETE THE MAJOR COLLECTOR GENERAL PLAN DESIGNATION (60-90 FEET) ON SAN CARLOS STREET BETWEEN 4TH STREET AND 10TH STREET AND TO ABANDON THIS PORTION OF THE STREET FROM VEHICULAR TRAFFIC.,https://ceqanet.opr.ca.gov/1990030413,SAN CARLOS GENERAL PLAN EIR,SUSAN CRAWFORD,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SAN CARLOS/10TH ST THRU 4TH ST,,,,280/101/,COYOTE CREEK,,No,5/23/1990,6/22/1990,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030414,Sonoma County,,,BURTON CHANNEL CONDUITS,NEG,5/23/1990,,"INSTALLATION OF 1100 FT. OF TWIN 66-INCH CONCRETE PIPES, REINFORCED CONCRETE JUNCTION BOX, DROP INLETS, ROCK RIPRAP, CONCRETE SLAB AT OUTLET FOR EROSION PROTECTION, AND CHAIN LINK AND WOOD FENCING.  THE CONDUITS WILL BE PLACED WITHIN THE EXISTING BURTON CHANNEL AND WILL REPLACE THIS OPEN DRAINAGEWAY.  THE CONDUITS WILL OUTLET INTO THE LAGUNA DE SANTA ROSA WHERE A CONCRETE SLAB AND RIPRAP WILL PREVENT EROSION FROM OCCURRING.  THE CONDUITS WILL CARRY THE FLOWS ANTICIPATED FROM A 10-YEAR FREQUENCY STORM WITH THE 118-ACRE WATERSHED DEVELOPED TO GENERAL PLAN DENSITIES.  NO NATIVE TREES WILL BE REMOVED FOR CONSTRUCTION.",https://ceqanet.opr.ca.gov/1990030414,BURTON CHANNEL CONDUITS,RENEE WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,"Cotati, Rohnert Park",Sonoma,,EAST COTATI AVENUE,,,,101,LAGUNA DE SANTA ROSA,,No,5/24/1990,6/22/1990,Other,,"Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1990040070,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ENDANGERED SPECIES MANAGEMENT AND PROTECTION PLAN,EIS,5/23/1990,,ENVIRONMENTAL IMPACTS OF FIVE ALTERNATIVE ENDANGERED SPECIES MANAGEMENT AND PROTECTION PLANS FOR THE SEAL BEACH REFUSE AND NAVAL WEAPONS STATION.,https://ceqanet.opr.ca.gov/1990040070,ENDANGERED SPECIES MANAGEMENT AND PROTECTION PLAN,CHARLES J. HOUGHTEN,U.S. FISH AND WILDLIFE SERVICE,N/A,,,,,,,9169784420,,Seal Beach,Orange,,,,,,,,,No,5/23/1990,7/18/1990,,,,,,,,,,,,,,,,,,,,
1990040071,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SANTA LUCIA RANGER DISTRICT TRAILS MANAGEMENT PLAN EIS,NOI,5/23/1990,,EIS FOR A TRAILS MANAGEMENT PLAN FOR THE SAN LUIS OBISPO COUNTY PORTION OF LOS PADRES NATIONAL FOREST.  PLAN WILL ADDRESS RIDING AND HIKING TRAILS AS WELL AS OFF-HIGHWAY VEHICLE ROUTES.,https://ceqanet.opr.ca.gov/1990040071,SANTA LUCIA RANGER DISTRICT TRAILS MANAGEMENT PLAN EIS,MANUEL MADRIGAL,USDA FOREST SERVICE,N/A,,,,,,,8059259538,,,San Luis Obispo,,,,,,46/101/166,,,No,5/23/1990,6/22/1990,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990101531,"Rocklin, City of",City of Rocklin,,"PDG-87-04,Z-87-09,PZ-89-05 ROCKLIN MALL",NOD,5/23/1990,5/23/1990,REZONING APPROX 48 ACRES,https://ceqanet.opr.ca.gov/1990101531,"PDG-87-04,Z-87-09,PZ-89-05 ROCKLIN MALL",TERRY A RICHARDSON,ROCKLIN CITY,N/A,,4060 ROCKLIN ROAD,,ROCKLIN,CA,,9166244571,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101532,"Rocklin, City of",City of Rocklin,,GPA-87-04 ROCKLIN MALL,NOD,5/23/1990,5/23/1990,GPA AMENDMENT,https://ceqanet.opr.ca.gov/1990101532,GPA-87-04 ROCKLIN MALL,TERRY A RICHARDSON,ROCKLIN CITY,N/A,,4060 ROCKLIN ROAD,,ROCKLIN,CA,,91-624-4571,,Rocklin,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101533,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"AMENDMENT WATER QUALITY CONTROL PLAN BASINS 5A,5B & 5C",NOD,5/23/1990,5/23/1990,AMENDMENTS TO WATER QUALITY OBJECTIVES,https://ceqanet.opr.ca.gov/1990101533,"AMENDMENT WATER QUALITY CONTROL PLAN BASINS 5A,5B & 5C",PAUL JACOBSON,CA ST REGIONAL QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD,,SACRAMENTO,CA,95827,,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101534,"Alameda, City of",City of Alameda,,HARBOR BAY FERRY TERMINAL,NOD,5/23/1990,5/23/1990,CONST OF COMMERCIAL FERRY TERMINAL DOCK FACILITIES,https://ceqanet.opr.ca.gov/1990101534,HARBOR BAY FERRY TERMINAL,JEFF BOERS,ALAMEDA CITY,N/A,,"2263 SANTA CLARA AVENUE, RM 12",,ALAMEDA,CA,94501,4157484554,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101535,"Highway Patrol, California",California Highway Patrol,CHP,LEASING OF ADMIN OFFICES,NOE,5/23/1990,5/23/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101535,LEASING OF ADMIN OFFICES,CHER DANIELS,CA HIGHWAY PATROL,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,9163240207,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,