SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986060910,Riverside County,,,MESA GRANDE (SPECIFIC PLAN #212),EIR,10/6/1987,,"RESIDENTIAL SPECIFIC PLAN ON 400+ ACRES WHICH PROPOSES 400 SINGLE FAMILY UNITS, A GOLF COURSE, AND CLUBHOUSE. COMMERCIAL AND RECREATIONAL SITES HILLS.",https://ceqanet.opr.ca.gov/1986060910/2,MESA GRANDE (SPECIFIC PLAN #212),OLIVIA GUTIERREZ,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147876568,,Hemet,Riverside,,,,            400,450-200,R3,,,No,10/6/1987,11/20/1987,"Recreational, Residential",Specific Plan,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986060910,Riverside County,,,MESA GRANDE (SPECIFIC PLAN #212),OTH,10/6/1987,,"RESIDENTIAL SPECIFIC PLAN ON 400+ ACRES WHICH PROPOSES 400 SINGLE FAMILY UNITS, A GOLF COURSE, AND CLUBHOUSE. COMMERCIAL AND RECREATIONAL SITES HILLS.",https://ceqanet.opr.ca.gov/1986060910/3,MESA GRANDE (SPECIFIC PLAN #212),OLIVIA GUTIERREZ,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147876568,,Hemet,Riverside,,,,            400,450-200,R3,,,No,10/6/1987,11/20/1987,"Recreational, Residential",Specific Plan,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987080312,"Sacramento, City of",City of Sacramento,,CANCEL AG PRESERVE: ADAMS FARMS,NEG,10/6/1987,,"CANCELLATION OF WILLIAMSON ACT CONTRACTS 75-WAC-003 (153.85 ACRES), 73-AP-003 (112.09 ACRES) AND A PROTION OF CONTRACT 75-WAC-001 (39.3 ACRES).",https://ceqanet.opr.ca.gov/1987080312,CANCEL AG PRESERVE: ADAMS FARMS,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,            305,225-040-18,I-5,,SAC METRO,No,10/6/1987,11/5/1987,,"Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987080511,"Tustin, City of",City of Tustin,,SAN DIEGO PIPELINE,EIR,10/6/1987,,"CONSTRUCTION OF A 16 INCH PIPELINE WITHIN PUBLIC RIGHT-OF- WAY TO REPLACE AN EXISTING 10 INCH PIPELINE WHICH IS PROPOSED TO BE ABANDONED IN PLACE IN ADDITION, A NEW 10 INCH PIPELINE WILL BE CONSTRUCTED TO THE NEW 16 INCH ONE.",https://ceqanet.opr.ca.gov/1987080511,SAN DIEGO PIPELINE,PATRIZIA MATERASSI,TUSTIN CITY,N/A,,,,,,,7145448890,,Tustin,Orange,,,,,,I-5,SAN DIEGO CREEK,MCAS,No,10/6/1987,11/20/1987,Water Facilities,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081211,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,"GRADING, DRAINAGE, AND ROAD RELOCATION PROJECT",EIR,10/6/1987,,"GRADING AND RELATED ACTIVITIES TO REDISTRIBUTE EARTH WITHIN THE PROJECT AREA TO STABILIZE A LANDSLIDE, RE-ESTABLISH OR IMPROVE DRAINAGE CHARACTERISTIC ROADWAY ALIGNMENT.",https://ceqanet.opr.ca.gov/1987081211,"GRADING, DRAINAGE, AND ROAD RELOCATION PROJECT",GEORGE WENTZ,RANCHO PALOS VERDES CITY REDEVELOPMENT AGENCY,N/A,,,,,,,2133770360,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,10/6/1987,11/5/1987,Other,,"Geology/Soils, Growth Inducement, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987100501,Chicago Park Elementary School District,,,CHICAGO PARK ELEMENTARY SCHOOL ADDITION,NEG,10/6/1987,,ADDITION OF 5-CLASSROOMS AND A MULTIPURPOSE ROOM WITH SHOWERS AND A KITCHEN TO THE EXISTING CHICAGO PARK ELEMENTAR Y SCHOOL.,https://ceqanet.opr.ca.gov/1987100501,CHICAGO PARK ELEMENTARY SCHOOL ADDITION,ROBERT WALTER,CHICAGO PARK ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,,,,Nevada,,,,,28-261-16,#174,,,No,10/6/1987,11/5/1987,Educational,Specific Plan,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1987100502,Riverside County Flood Control and Water Conservation,,,DRAINAGE MASTERPLAN FOR WINCHESTER AREA,NEG,10/6/1987,,PROPOSAL TO CONSTRUCT A SYSTEM OF FLOOD CONTROL FACILTIES FOR STORMWATER DRAINAGE. HAS SEVERAL MAIN LINES WITH LATERALS,https://ceqanet.opr.ca.gov/1987100502,DRAINAGE MASTERPLAN FOR WINCHESTER AREA,ARTHUR KREUGER,RIVERSIDE CO FLOOD CONTROL DIST,N/A,,,,,,,7147872015,,,Riverside,,WINCHESTER RD & OLIVE AVE,,"          3,392",,#74,,,No,10/6/1987,11/5/1987,"Other, Water Facilities",Master Plan,"Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987100602,Healdsburg Unified School District,,,NEW K-6 SCHOOL SITE/1625 HEALDSBURG AVENUE (VERCELLI SITE),NEG,10/6/1987,,ACQUISITION OF SITE FOR POTENTIAL USE OF THE PROPERTY AS A K-6 ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1987100602,NEW K-6 SCHOOL SITE/1625 HEALDSBURG AVENUE (VERCELLI SITE),JEROME D. SCHROEDER,HEALDSBURG UNION SCHOOL DISTRICT,N/A,,,,,,,7074313400,,Healdsburg,Sonoma,,HEALDSBURG AVE/HASSET RD,,              9,003-030-020,101,,,No,10/6/1987,10/27/1987,Educational,,"Agriculture and Forestry Resources, Schools/Universities",,,,,,,,,,,,,,,,,
1987100603,"Richmond, City of",City of Richmond,,"FINAL DEVELOPMENT PLAN/YACHT CLUB, MARINA/BERTHS/PARKING",NEG,10/6/1987,,"209 BERTH MARINA, AN 8000 SQ' OFFICE/YACHT CLUB BUILDING AND 106 ASSOCIATED PARKING SPACES. THE PARCEL IS ABOUT 1.17 LAND AACRES, 8.02 WATER ACRES, AND LIES OF THE RICHMOND INNER HARBOR BASIN, ADJACENT TO THE SAN FRANCISCO BAY. WHEN COMPLETED THE DEVELOPMENT WILL CONTAIN ABOUT 2,200 HOMES, 650,000 SQ' OF",https://ceqanet.opr.ca.gov/1987100603,"FINAL DEVELOPMENT PLAN/YACHT CLUB, MARINA/BERTHS/PARKING",KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,MARINA BAY PARKWAY,,             17,560-181-002,580,,,No,10/6/1987,11/5/1987,"Office, Recreational",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987100608,Contra Costa County,,,"DRAINAGE AREA 46 FORMATION/CP87-122/WALNUT CREEK, LAFAYETTE+",NEG,10/6/1987,,"3 DETENTION BASINS AND SEVERAL CREEK BYPASS PIPELINES WHICH DURING TIMES OF HIGH FLOOD FLOW, WORK IN CONJUNCTION WITH GRAYSON AND MURDERER'S CREEKS TO P",https://ceqanet.opr.ca.gov/1987100608,"DRAINAGE AREA 46 FORMATION/CP87-122/WALNUT CREEK, LAFAYETTE+",MELISSA MORTON,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,4153722091,,"Lafayette, Walnut Creek",Contra Costa,,MOISO LANE & OAK PARK BLVD,,,,I-680,GRAYSO,,No,10/7/1987,11/6/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987100609,Santa Cruz County,,,CHRISTIAN LIFE CENTER/SCOTTS VALLEY,NEG,10/6/1987,,"PROPOSAL TO CONSTRUCT ABOUT 56,000 SQ' CHURCH CENTER TO IN- CLUDE A WORKSHOP CENTER, CLASSROOMS, OFFICES, AND BOUNDARY LINE ADJUSTMENT TO TRANSFER SEVERA TO ACCOMMODATE PARKING AND CONSTRUCTION OF BUILDINGS.",https://ceqanet.opr.ca.gov/1987100609,CHRISTIAN LIFE CENTER/SCOTTS VALLEY,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Scotts Valley,Santa Cruz,,SIMS/LA ADRONA/ST RTE 17,,             14,67-183-53+,17,,,No,10/7/1987,11/6/1987,Other,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987100705,"Los Angeles, City of",City of Los Angeles,,LOPEZ CANYON LANDFILL MODIFICATIONS,NEG,10/6/1987,,"LANDFILL MODIFICATIONS CONSISTING OF: 1) INCREMENTAL INCREASES OF APPROVED CANYONS A, B, AND PARTS OF C, TO ACCOUNT FOR SETTLEMENT, FROM 1,750 TION OF A LINER ON THE FLOOR AND SIDE SLOPES OF CANYON C; AND 3) INSTALLATION OF A GAS COLLECTION AND FLARE SYSTEM TO MITIGATE METHANE GAS ODORS AND SUR",https://ceqanet.opr.ca.gov/1987100705,LOPEZ CANYON LANDFILL MODIFICATIONS,ROBERT ALPERN,LOS ANGELES CITY BUREAU OF SANITATION,N/A,,,,,,,2134857594,,,Los Angeles,,LOPEZ CYN RD/INDIAN CYN,,,,,,,No,10/6/1987,11/5/1987,Waste Treatment,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987100709,"Los Angeles, City of",City of Los Angeles,,FAIRFAX AVE - 270' N/O SATURN ST TO SAWYER ST,NEG,10/6/1987,,"PROJECT WILL WIDEN AND RECONSTRUCT FAIRFAX AVE TO A 46 FT ROADWAY. CONSTRUCTION WILL INCLUDE ASPHALT CONCRETE PAVEMENT, CONCRETE CURBS AND GUTTE STORM DRAINS, STREET LIGHTS, TRAFFIC SIGNALS, AND STREET TREES.",https://ceqanet.opr.ca.gov/1987100709,FAIRFAX AVE - 270' N/O SATURN ST TO SAWYER ST,GARY MANER,LOS ANGELES CITY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2134852499,,Los Angeles,Los Angeles,,FAIRFAX AVE/SATURN TO SAWYER,,              4,,I-10,,,No,10/7/1987,11/6/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987100710,Los Angeles County,,,"LOS ANGELES COUNTY INITIAL STUDY 87280, TENT. TRACT 45116",NEG,10/6/1987,,SIX LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1987100710,"LOS ANGELES COUNTY INITIAL STUDY 87280, TENT. TRACT 45116",JUNE ROGERS,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,HWY 1/RAMIREZ CYN RD,,             12,,1,,,No,10/7/1987,11/6/1987,Residential,"Land Division (Subdivision, etc.)","Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1987101178,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT(CA0056294),NOE,10/6/1987,10/6/1987,TREATMENT FAC PHASED EXPANSION TO INCREASE CAPACITY,https://ceqanet.opr.ca.gov/1987101178,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT(CA0056294),RICHARD A. HARRIS,,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101179,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CEASE & DESIST ORDER FOR OXNARD CITY(CA0054097;CI20220,NOE,10/6/1987,10/6/1987,DISCHARGE OF TREATMENT MUNICIPAL WASTEWATER TO PACIFIC OC,https://ceqanet.opr.ca.gov/1987101179,CEASE & DESIST ORDER FOR OXNARD CITY(CA0054097;CI20220,RICHARD A. HARRIS,,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101180,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS(CA0054097),NOE,10/6/1987,10/6/1987,TO DISPOSE OF TREATED MUNICIPAL WASTEWATER,https://ceqanet.opr.ca.gov/1987101180,WASTE DISCHARGE REQUIREMENTS(CA0054097),RICHARD A. HARRIS,,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101181,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARFE REQUIREMENTS CHIMERA ASSOC,NOE,10/6/1987,10/6/1987,DISPOSE OF TREATED SEWAGE EFFLUENT,https://ceqanet.opr.ca.gov/1987101181,WASTE DISCHARFE REQUIREMENTS CHIMERA ASSOC,RICHARD A. HARRIS,,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101182,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,RESCESSLION OF WASTE DISCHARGE REQUIREMENTS,NOE,10/6/1987,10/6/1987,REQUIREMENTS ARE NO LONGER APPLICABLE & SHOULD BE RESCINDED,https://ceqanet.opr.ca.gov/1987101182,RESCESSLION OF WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,,N/A,,107 SO BROADWAY RM 4027,,LOS ANGELES,CA,90012,2136204396,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101183,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE REPLACEMENT,NOE,10/6/1987,10/6/1987,REPLACE & RELOCATE 1000 LINEAR FT OF FENCING ALONG HWY,https://ceqanet.opr.ca.gov/1987101183,FENCE REPLACEMENT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101184,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPTIC SYSTEM,NOE,10/6/1987,10/6/1987,INSTALL SEPTIC TANK & LEACH FIELD FOR COMFORT STATION,https://ceqanet.opr.ca.gov/1987101184,SEPTIC SYSTEM,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101185,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD SLIPOUT REPAIR,NOE,10/6/1987,10/6/1987,REPAIR OF RD NEAR NO GARRISON,https://ceqanet.opr.ca.gov/1987101185,ROAD SLIPOUT REPAIR,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101186,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,10/6/1987,10/6/1987,REPLACE EXISTING GALVANIZED STEEP PIPE WITH PVC WATERLINE,https://ceqanet.opr.ca.gov/1987101186,WATERLINE REPLACEMENT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101187,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP RETROFIT,NOE,10/6/1987,10/6/1987,RETROFIT EXISTING RESTROOM TO PROVIDE HANDICAP ACCESS,https://ceqanet.opr.ca.gov/1987101187,HANDICAP RETROFIT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
