SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2002072046,"Santa Rosa, City of",City of Santa Rosa,,LRT2 Funding Agreement for the Santa Rosa Urban Reuse Project,NOD,4/8/2008,4/8/2008,"The LRT2 funding agreement provides Sonoma County Water Agency funding for implementation of the Santa Rosa Urban Reuse Pilot Project. The purpose of the Pilot Project is to provide for the retrofit of a small number of existing users to recycled water with an opportunity to evaluate the customer outreach and retrofit process on a small scale before implementing the Santa Rosa Urban Reuse Project on a larger scale. The Pilot Project includes upgrade and relocation of facilities at the West College Utilities Facility, new transmission and distribution piping, and services retrofits for potential customer connections.",https://ceqanet.opr.ca.gov/2002072046/13,Santa Rosa Incremental Recycled Water Program Laguna Plant Upgrades,Jennifer Burke,City of Santa Rosa,N/A,,69 Stony Circle,,Santa Rosa,CA,95401,7075433800,,"Cloverdale, Healdsburg, Santa Rosa, Windsor","Lake, Sonoma",,,,,"117-200-004, -003; 117-210-004, -007, -014",,Big Sulphur Creek,,,,,,,,,,,,,City of Santa Rosa                                              ,Yes,3/20/2008,Yes,Yes,No,,Yes,,Yes,Yes,"City of Santa Rosa Utilities Dept., 69 Stony Circle, Santa Rosa, CA 95401"
2002072046,"Santa Rosa, City of",City of Santa Rosa,,LRT2 Funding Agreement for the Santa Rosa Urban Reuse Project,NOD,4/8/2008,4/8/2008,"Ordinance No. 3682 was adopted by the Santa Rosa City Council on March 11, 2008. Ordinance No. 3862 amends certain sections of Chapter 14-04 (Water Service) of the City Code. The amendments do not change the nature of the original Santa Rosa Urban Recycled Water Ordinance, the impacts for which were evaluated under the Urban Reuse Alternative in the IRWP Certified EIR, a Program EIR, together with the 2004, March 2007, and July 2007 Addenda, and a CEQA document dated August 22, 2007.",https://ceqanet.opr.ca.gov/2002072046/14,Santa Rosa Incremental Recycled Water Program Laguna Plant Upgrades,Jennifer Burke,City of Santa Rosa,N/A,,69 Stony Circle,,Santa Rosa,CA,95401,7075433800,,"Cloverdale, Healdsburg, Santa Rosa, Windsor","Lake, Sonoma",,,,,"117-200-004, -003; 117-210-004, -007, -014",,Big Sulphur Creek,,,,,,,,,,,,,City of Santa Rosa                                              ,Yes,3/11/2008,Yes,Yes,No,,Yes,,Yes,Yes,"City of Santa Rosa Utilities Dept., 69 Stony Circle, Santa Rosa, CA 95401"
2004121015,Ventura County Resource Conservation District,,,Upper Santa Clara River Watershed Arundo and Tamarisk Removal Program,NOD,4/8/2008,4/8/2008,"The State of California Dept. of Fish and Game is entering into a Lake and Streambed Alteration Agreement (SAA # 1600-2006-0474-R5 Revision 1) with Ventura County Resources Conservation District, pursuant to Section 1602 of the Fish and Game Code. The Ventura County Resources Conservation District intends to alter the streambed by implementing the Upper Santa Clara Arundo/Tamarisk Removal Program.",https://ceqanet.opr.ca.gov/2004121015/5,Upper Santa Clara River Arundo / Tamarisk Removal Plan (SCARP),Jeff Humble,Dept. of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,8056521868,,,Ventura,,,,"16,300",,I-5,Upper Santa Clara River,,,,,,,,,,,,,DFG                                                             ,No,4/7/2008,No,Yes,No,,Yes,,No,Yes,"Ventura County Resource Conservation District, 3380 Somis Road, Somis, CA 93066"
2005042154,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,State Route 12 Arnold Drive Curve Realignment and Trinity Road Intersection Improvements,NOD,4/8/2008,4/8/2008,"As part of a project to improve SR 12 near the town of Glen Ellen, work will be done in the area between Trinity Road and Arnold Drive. Included in the road improvement project will be the extension of a culvert on the west side of the highway, on the ephemeral stream known as Moon Creek. Four existing culverts which lead to a roadside drainage ditch will be replaced. The proejct will include the planting of native oak trees on ~8 acres of the nearby Audubon Canyon Ranch Bouverie Preserve to mitigate the loss of trees along the highway.",https://ceqanet.opr.ca.gov/2005042154/4,State Route 12 Arnold Drive Curve Realignment and Trinity Road Intersection Improvements,Bill Cox,California Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,7078231001,,Sonoma,Sonoma,,State Route 12 / Arnold Drive / Trinity Road,95452,,,State Route 12,,,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,3/28/2008,No,No,Yes,,,,,,http://www.dot.ca.gov/dist4/envdocs.htm
2006022037,Solano County,,,Shiloh II Wind Plant Project,NOD,4/8/2008,4/8/2008,"Development and operation of a new wind energy facility, comprising up to 88 wind turbines that would generate ~176 MW of electricity, and related support facilities and infrastructure. The EIR includes an analysis of the separate but related PG&E reconductoring project, being undertaken by PG&E, a third-party, involving the reconductoring of an ~11 mile segment of the existing PG&E Vaca Dixon-Contra Costa 230 kV transmission line.",https://ceqanet.opr.ca.gov/2006022037/4,Shiloh II Wind Plant Project,Ken Solomon,Solano County Department of Resource Management,N/A,,"675 Texas Street, Suite 5500",,Fairfield,CA,94533,7074216765,,Rio Vista,Solano,,"Collinsville Road, Shiloh Road, Montezuma Road, State Hwy. 12",,"61,000",,12,,,,,,,,,,,,,,County of Solano Planning Commission                            ,Yes,3/20/2008,Yes,Yes,No,,Yes,,Yes,Yes,"Dept. of Resource Management, 675 Texas St., Suite 5500, Fairfield, CA 94533"
2007061057,"Anaheim, City of",City of Anaheim,,Nohl Canyon Water Storage Tank,FIN,4/8/2008,,"The project will remove the existing inactive Olive Hills Reservoir and dam, regrade the surrounding slopes, construct a partially buried concrete tank, and install California friendly landscaping throughout the site.  The new tank is needed to provide emergency storage for peak demands and fire flows and to increase water system reliability.  The EIR determined that the project design features and measures included in the Mitigation Monitoring Plan will reduce all potential environmental impacts to a level considered less than significant.",https://ceqanet.opr.ca.gov/2007061057/3,Nohl Canyon Water Storage Tank,Richard Wilson,City of Anaheim,N/A,,"201 S. Anaheim Boulevard, Suite 601",,Anaheim,CA,92805,7147654277,,Anaheim,Orange,,Nohl Ranch Road and Nohl Canyon Road,92805,21.8,,SR-91,,,No,,,Water Facilities,,"Biological Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
2007071142,San Diego County,,,County Operations Center Master Plan,NOD,4/8/2008,4/8/2008,"The proposed project would demolish the majority of the existing COC facilities (approximately 314,500 gross square feet (gsf)) and replace them with approximately 1,125,000 gsf of new COC office buildings.  Additionally, two parking structures will be constructed comprising of approximately 571,000 gsf and 770,000 gsf.",https://ceqanet.opr.ca.gov/2007071142/5,County Operations Center Development Plan,Jeffrey Redlitz,San Diego County Department of General Services,N/A,,5555 Overland Avenue,"Building 2, Suite 2600",San Diego,CA,92123-1294,8586948834,,San Diego,San Diego,,Clairemont Mesa Boulevard,92123,36,369-083-23,SR-15 & 163,,Montgomery & MCAS,,,,,,,,,,,,County of San Diego                                             ,Yes,4/5/2008,Yes,Yes,No,,Yes,,Yes,Yes,"Co. of San Diego, Dept. of General Services, 5555 Overland Ave., Bldg. 2, Suite 2600, San Diego, CA 92123"
2007122053,"Vacaville, City of",City of Vacaville,,Encinosa Detention Basins Project,NOD,4/8/2008,4/8/2008,"The proposed project consists of the construction of detention Encinosa Detention Basins, within an ~40 acre site for the purpose of developming regional detention basins to mitigate flooding on local creeks that flow through the City of Vacaville.",https://ceqanet.opr.ca.gov/2007122053/3,Encinosa Detention Basins Project,Anna Holmes,California Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,2099487163,,Vacaville,Solano,,Pleasants Valley Road and Foothill Drive,95688,"1,100 feet",0125-060-090 and 0125-060-010,I-80,Encinosa Creek,Nut Tree Airport,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,4/2/2008,No,No,Yes,,,,,,"650 Merchant St., Vacaville, CA"
2008012059,"Fairfield, City of",City of Fairfield,,East-West Water Transmission Pipeline Project- Phase II,NOD,4/8/2008,4/8/2008,"The project is part of the City of Fairfield East-West Water Transmission Pipeline Project, a 36"" water transmission line connecting existing water mains. The purpose of the new transmission main is to pump water from the North Bay Regional Water Plan to Cordelia providing a redundant system for the existing waterline. Construction of the pipeline under-crossing below Ledgewood Creek will require the excavation of jacking and receiving pits on either side of the channel. The eastern jacking pit will be ~12' wide by 40' long and ~10' from below the flow line of Ledgewood Creek to the pipeline invert.",https://ceqanet.opr.ca.gov/2008012059/3,East-West Water Transmission Pipeline Project- Phase II,Anna Holmes,California Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,2099487163,,Fairfield,Solano,,Hale Ranch Road/Cordelia Road and West America Drive and Adagio Drive,"94533, 34",,,"SR-12, I-80","Ledgewood Creek, Suisun Valley Creek and Dan Wilson Creek",,,,,,,,,,,,,CDFG                                                            ,No,4/2/2008,No,No,Yes,,,,,,"1000 Webster St., Fairfield, CA"
2008021111,"Azusa, City of",City of Azusa,,2008 Plan Amendment to the Merged Central Business District and West End Redevelopment Project Area,EIR,4/8/2008,,The proposed "project" is the amendment to the Redevelopment Plan for the Merged Central Business District and West End Projects.  The proposed 2008 Plan Amendment includes: (1) the addition of 15.1 acres of territory; (2) an increase in the tax increment limit of the Merged Project Area; and (3) the reinstatement of the Agency's eminent domain authority on two commercial properties.,https://ceqanet.opr.ca.gov/2008021111/2,2008 Plan Amendment to the Merged Central Business District and West End Redevelopment Project Area,Bruce A. Coleman,City of Azusa Redevelopment Agency,N/A,,213 E. Foothill Boulevard,,Azusa,CA,91702,6268125299,,Azusa,Los Angeles,,Foothill Boulevard and Azusa Avenue,91702,"~ 1,400",,"I-210, I-605, SR-39",,,No,4/8/2008,5/22/2008,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2008022006,"Manteca, City of",City of Manteca,,Arsenic Treatment System Installation at City of Manteca Wells Sites 24 and 25,NOD,4/8/2008,4/8/2008,The project proposes to install arsenic treatment systems at two (2) existing City potable water well sites (Well 24 and Well 25) as required by EPA (Environmental Protection Agency) and DHS (Department of Health Services). The project proposes to install arsenic filters on the southern side of each water well house. The filters will be installed on concrete pads within the secured well sites.,https://ceqanet.opr.ca.gov/2008022006/2,Arsenic Treatment System Installation at City of Manteca Wells Sites 24 and 25,Phil Govea,City of Manteca,N/A,,1001 West Center Street,,Manteca,CA,95337,2092398463,,Manteca,San Joaquin,,1339 Van Ryn Avenue and 1374 Blue Bird Avenue,95337,< 1,"224-040-46, 226-160-20","120, 99",,,,,,,,,,,,,,City of Manteca                                                 ,Yes,3/17/2008,No,No,Yes,,No,,No,No,"1001 W. Center St., Manteca, CA 95337"
2008022052,Glenn-Colusa Irrigation District (GCID),,GCID,"Option Agreement Between Glenn-Colusa Irrigation District, San Luis & Delta-Mendota Water Authority and the U.S. Bureau of Reclamation for 2008 Operations",NOD,4/8/2008,4/8/2008,"Under the Agreement which includes an option provision, GCID proposes to forbear its diversions of surface water which would then be diverted by the Bureau of Reclamation under its permits, and then made available to the San Luis and Delta-Mendota Water Authority (SLDMWA) during the 2008 irrigation season.  If SLDMWA exercises its option under the agreement, GCID will provide up to 530,360 ac-ft of surplus water in accordance with a forbearance program undertaken by GCID in cooperation with its landowners who voluntarily decide to participate in the program by crop idling or crop shifting, GCID will also provide up to 2,500 ac-ft of water made available from groundwater substitution produced from two GCID-owned electric groundwater wells.",https://ceqanet.opr.ca.gov/2008022052/2,"Option Agreement Between Glenn-Colusa Irrigation District, San Luis & Delta-Mendota Water Authority and the U.S. Bureau of Reclamation for 2008 Operations",Thaddeus Bettner,Glenn-Colusa Irrigation District (GCID),N/A,,344 E. Laurel Street,P.O. Box 150,Willows,CA,95988,5309348881,,"Colusa, Williams, Willows","Colusa, Glenn",,Interstate 5 and State Highway 162,95988,"175,000",,I-5,Sacramento River,Willows,,,,,,,,,,,,Glenn-Colusa Irrigation District                                ,Yes,4/3/2008,No,No,Yes,,No,,No,Yes,"344 E. Laurel Street, Willows, CA 95988"
2008041045,"Hesperia, City of",City of Hesperia,,"Tentative Tract 17652, Tentative Tract 18309, and Tentative Parcel Map 18312",MND,4/8/2008,,Consideration of two tentative tracts and a tentative parcel map to create 30 single-family residential lots and four residential parcels on 20.0 gross acres.,https://ceqanet.opr.ca.gov/2008041045,"Tentative Tract 17652, Tentative Tract 18309, and Tentative Parcel Map 18312",Alex Gutierrez,City of Hesperia,N/A,,9700 Seventh Avenue,,Hesperia,CA,92345,7609471252,,Hesperia,San Bernardino,,Farmington Street and Danbury Avenue,92345,20,0397-181-03 through 05,,California Aqueduct,Hesperia Airport,Yes,4/8/2008,5/7/2008,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2008041046,"Hesperia, City of",City of Hesperia,,Tentative Tract Map TT-17655,MND,4/8/2008,,"A Zone Change from Rural Residential with a minimum lot size of two and one half acre to Single-family Residence and a Tentative Tract map to create 118 lots on approximately 20.0 acres.  All single-family residences within this subdivision will have a minimum livable area of 1,400 square feet.  The development will extend an 8-inch sewer line west along Valencia Street from an existing sewer main in Topaz Avenue.  The development will also extend an 8-inch water main along Verde Street connecting to a water line in Mariposa Road to the west or Topaz Avenue to the south.  All on-site drainage will be retained in a 14,125 square foot basin.",https://ceqanet.opr.ca.gov/2008041046,Tentative Tract Map TT-17655,Paul Rull,City of Hesperia,N/A,,9700 Seventh Avenue,,Hesperia,CA,92345,7609471611,,Hesperia,San Bernardino,,Mojave Street and Topaz Avenue,92345,20,"405-052-03, 26 through 30",I-15,San Bernardino County Flood Aqueduct,,Yes,4/8/2008,5/7/2008,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2008041047,Oxnard Harbor District,,,Port of Hueneme Contaminated Sediment Dredging and Confined Aquatic Disposal Site Construction,JD ,4/8/2008,,"The proposed project entails creating a Confined Aquatic Disposal (CAD) site within the Port of Hueneme as a regional tool for contaminated sediment management.  The Oxnard Harbor District (OHD), U.S. Navy (USN), and U.S. Army Corps of Engineers (USACE) are all responsible for maintaining authorized depths in different parts of the Harbor.  Some of these maintenance materials are known to be contaminated with chemicals including pesticides, tributylin (TBT), and polychlorinated (PCB).  Initially the goal for the project was to dispose of contaminated sediment from the Harbor at a nearshore fill site planned by the Port of Long Beach (Pier J South); however, the project was indefinitely delayed due to environmental and logistical concerns unrelated to the Port of Hueneme project and leaves no other feasible options for the material except to truck it to a Class III landfill.",https://ceqanet.opr.ca.gov/2008041047,Port of Hueneme Contaminated Sediment Dredging and Confined Aquatic Disposal Site Construction,Chris Birkelo,Oxnard Harbor District,N/A,,333 Pomona Street,,Port Hueneme,CA,93041,8054883677,,Port Hueneme,Ventura,,Shipside Road and Pleasant Valley Road,93041,70,,"34 (Saviers Road), 1 (PCH)","Pacific Ocean, Channel Islands Harbor, Ormond Wetlands, Hueneme Lagoon",,Yes,4/8/2008,5/7/2008,Transportation,,"Aesthetics, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
2008041048,"Baldwin Park, City of",City of Baldwin Park,,Baldwin Park Municipal Code Amendment,NEG,4/8/2008,,"The project proposes an Amendment to Section 153.003 of the Baldwin Park Municipal Code.  Specifically, criteria (iii) would be revised to allow a department store to have up to six additional businesses located within its interior floor area.",https://ceqanet.opr.ca.gov/2008041048,Baldwin Park Municipal Code Amendment,Amy Harbin,City of Baldwin Park,N/A,,14403 E. Pacific Avenue,,Baldwin Park,CA,91706,6269604011,,Baldwin Park,Los Angeles,,Citywide,,,,,,,Yes,4/8/2008,5/7/2008,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2008042039,Shasta County,,,Parcel Map 07-031 (Perrine),MND,4/8/2008,,"The request is for a two-parcel residential land division.  The division would create an undeveloped 4-acre parcel and a 4.46-acre parcel on which a single-family residence is under construction.  The project would include the construction of approximately 460 feet of roadway, extension of water lines, installation of a service connection, and installation of fire hydrants as required by fire safety standards.",https://ceqanet.opr.ca.gov/2008042039,Parcel Map 07-031 (Perrine),Lio Salazar,Shasta County Department of Resource Management,N/A,,"1855 Placer Street, Suite 103",,Redding,CA,96001,5302255532,,Redding,Shasta,,State Highway 299 East and Mae Lane,96003,8.46,076-200-033,299 East,"East Fork Stillwater Creek, Stillwater Creek",,No,4/8/2008,5/7/2008,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2008042040,Shasta County,,,Use Permit 06-034A (Anselmo - Seven Hills Land and Cattle),MND,4/8/2008,,"The request is an amendment to the existing use permit to allow a medium winery including special events (weddings, anniversaries, graduation parties, family reunions, and other uses similar in character) to be held on the project site.  Also proposed is a food preparation facility for the patrons of the winery and the patrons of the special events.  The maximum number of people proposed is 120 people, with not more than three special events per month.  The original use permit permitted a small winery with sales and wine tasting along with guided horseback tours, and included the remodeling of an existing ranch house to allow for commercial wine tasting and sales of wine produced on the premises.",https://ceqanet.opr.ca.gov/2008042040,Use Permit 06-034A (Anselmo - Seven Hills Land and Cattle),Bridget A. Dirks,Shasta County Department of Resource Management,N/A,,"1855 Placer Street, Suite 103",,Redding,CA,96001,5302255532,,,Shasta,,State Highway 44,96088,,094-050-021,State Highway 44,,,Yes,4/8/2008,5/7/2008,Other,Use Permit,"Agriculture and Forestry Resources, Biological Resources",,,,,,,,,,,,,,,,,
2008042041,El Dorado Irrigation District,,,Flume 31/31A Replacement Project,MND,4/8/2008,,"The project consists of replacement of two flumes and hillside stabilization within the El Dorado Hydroelectric Project, also known as Project 184.  This project is located on U.S. Forest Service property within the Federal Energy Regulatory Commission for Project 184.",https://ceqanet.opr.ca.gov/2008042041,Flume 31/31A Replacement Project,Trish Fernandez,El Dorado Irrigation District,N/A,,2890 Mosquito Road,,Placerville,CA,95667,5306424130,,,El Dorado,,Plum Creek Road,95726,< 1,"011-110-22, 32",50,South Fork American River,,No,4/8/2008,5/7/2008,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,