SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121005,"Richmond, City of",City of Richmond,,CHEVRON RICHMOND REFINERY DEEP WATER OUTFALL/SAN PABLO BAY,EIR,1/14/1987,,"CONSTRUCT DEEP WATER OUTFALL FOR DISCHARGE OF CHEVRON'S TREATED REFINERY PROCESS WASTEWATER, IN COMPLIANCE WITHREGL WATER QUALITY CONTROL BOARD PROHIB THROUGH AN ON- AND OFF-SHORE PIPELINE FROM REFINERY'S WASTE WATER TREATMENT PONDS. PROJECT WOULD NOT OTHERWISE CHANGE THE CURRENT SYSTEM.",https://ceqanet.opr.ca.gov/1985121005/2,CHEVRON RICHMOND REFINERY DEEP WATER OUTFALL/SAN PABLO BAY,NANCY KAUFMAN,RICHMOND CITY PLANNING DEPT,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,I-580,SAN PA,,No,1/15/1987,2/13/1987,"Other, Waste Treatment, Waste Treatment",Use Permit,"Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986062302,"Indian Wells, City of",City of Indian Wells,,INDIAN WELLS RESORT/SUNTERRRA MASTER PLAN,EIR,1/14/1987,,"CONSTRUCTION AND OPERATION OF A CONFERENCE FACILITY, HOTELS, SUPPORT RETAIL SHOPS AND RESTAURANTS AND ANCILLARY RECREATIONAL FACILITIES AS A DESTI INCLUDE A GOLF COURSE. ACRE SHOPPING VILLAGE WITH WATER-ORIENTED RESORT VILLAGE ENVIRONMENT.",https://ceqanet.opr.ca.gov/1986062302/2,INDIAN WELLS RESORT/SUNTERRRA MASTER PLAN,PAUL T. KANEKO,INDIAN WELLS CITY,N/A,,,,,,,6193462489,,Indian Wells,Riverside,,,,            640,,111, WHITEWATER RIVER,,No,1/14/1987,2/27/1987,"Commercial, Recreational","Annexation, General Plan Amendment, Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986070707,Sacramento County,,,SOUTHERN PACIFIC TRANSPORTATION COMPANY GPA,EIR,1/14/1987,,PROPOSED PROJECT CONSISTS OF A REQUEST TO AMEND THE COMM- UNITY PLAN AMENDMENT AND REZONE FROM INDUSTRIAL TO SHOPPING CENTER AND FROM INDUSTRIAL RESERVE,https://ceqanet.opr.ca.gov/1986070707/2,SOUTHERN PACIFIC TRANSPORTATION COMPANY GPA,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 449-7914,,,Sacramento,, ANTELOPE/ROSEVILLE ROAD,,            967,, I-80,,,No,1/14/1987,2/27/1987,"Commercial, Industrial","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986072104,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PARCEL MAP #2661/F.A. HARM],NOD,1/14/1987,1/14/1987,CONSTRUCTION OF A FUELBREAK FOR FIRE PROTECTION PURPOSES,https://ceqanet.opr.ca.gov/1986072104/2,PARCEL MAP #2661/F.A. HARM],"RAYMOND A, TATIAN",CA ST DEPT O,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986080410,"Auburn, City of",City of Auburn,,AUBURN REDVELOPMENT PLAN EIR,EIR,1/14/1987,,REDEVELOPMENT PLAN FOR TWO AREAS WITHIN THE CITY OF AUBURN ARE THE FOCUS OF THE REDEVELOPMENT ACTIVITIES. THE DISTRICT ENCOMPASSES MOST OF T AND RESIDENTIAL CENTERS OF THE CITY AND AREA 2 ENCOMPASSES AREAS OF PARTIALLY DEVELOPED COMMERCIAL ACREAGE AND A SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1986080410/2,AUBURN REDVELOPMENT PLAN EIR,STEVE HALLAN,AUBURN CITY,N/A,,,,,,, 823-4244,,Auburn,Placer,,,,,,49,,,No,1/14/1987,2/27/1987,"Commercial, Residential",Redevelopment,,,,,,,,,,,,,,,,,,
1986111227,"San Diego, City of",City of San Diego,,TORREY PINES INN LEASE AND CUP AMENDMENTS,EIR,1/14/1987,,AMENDMENTS TO A LEASE FROM THE CITY OF SAN DIEGO AND TO A CONDITION USE PERMIT TO ALLOW THE ADDITION OF 76 ROOMS TO A HOTEL WHICH PRESENTLY HAS 84 ROO ROOMS WILL BE CONVERTED TO A MEETING FACILITY. A BELOW-GRADE PARKING GARAGE WOULD ALSO BE ADDED.,https://ceqanet.opr.ca.gov/1986111227/2,TORREY PINES INN LEASE AND CUP AMENDMENTS,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,N TORREY PINES RD/CALLAN RD,,              4,,,,,No,1/15/1987,3/2/1987,Other,"Community Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986120106,Kern County,,,TRACT 4933/VAUGHN,NEG,1/14/1987,,"PROPOSED RESIDENTIAL SUBDIVISION CONSISTING OF 115 LOTS ON 40 ACRES, 102 LOTS ARE IN THE LOW DENSITY RESIDENTIAL ZONE AND 13 LOTS ARE IN THE ESTATE",https://ceqanet.opr.ca.gov/1986120106/2,TRACT 4933/VAUGHN,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Lamont,Kern,, HALL ROAD/MAIN STREET,,             40,,184,,,No,1/14/1987,2/13/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986120813,Kern County,,,"GPA 4, ZCC 25, MAP 101-24/ROSEDALE SUBDIVISION",NEG,1/14/1987,,GENERAL PLAN AMENDMENT IN ROSEDALE GENERAL PLAN AREA FROM RANCHO RESIDENTIAL TO URBAN DENSITY RESIDENTIAL.  AN APPROXIMATE 11- LOT SUBIDIVISION I,https://ceqanet.opr.ca.gov/1986120813/2,"GPA 4, ZCC 25, MAP 101-24/ROSEDALE SUBDIVISION",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, HAGEMAN ROAD/ALLEN ROAD,,             46,, 58,,,No,1/14/1987,2/13/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986120815,Kern County,,,"GENERAL PLAN AMENDMENT 2, MAP 101-27/SEQUOIA ENGINEERING",NEG,1/14/1987,,"AMENDMENT TO THE LAND USE, OPEN SPACE AND CONSERVATION ELEMENT FOR PROPOSED 5 ACRE ESTATES ON TOTAL OF 160 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1986120815/2,"GENERAL PLAN AMENDMENT 2, MAP 101-27/SEQUOIA ENGINEERING",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, ROSEDALE HIGHWAY/HEATH ROAD,,            160,, 58,,,No,1/14/1987,2/13/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1986121505,Kern County,,,"ZONE CHANGE CASE 19, AP 197/SEA WEST INDUSTRIES WIND ENERGY",NEG,1/14/1987,,PROPOSED ZONE CHANGE FROM LIMITED AGRICULTURE TO EXCLUSIVE AGRICULTURE TO PERMIT DEVELOPMENT OF A WIND ENERGY FARM ON 570 ACRES.  INSTALL 370 WIND GENERATORS IS PLANNED.,https://ceqanet.opr.ca.gov/1986121505/2,"ZONE CHANGE CASE 19, AP 197/SEA WEST INDUSTRIES WIND ENERGY",FRED SIMON,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,Mojave,Kern,,,,            620,,, OAK CREEK,,No,1/14/1987,2/13/1987,Power,Rezone,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987011202,Sacramento Municipal Utility District,,,FOLSOM-AEROJET POWER SUBSTATION,NEG,1/14/1987,,"SUBSTATION WILL CONSISTS OF TRANSFORMERS, SWITCHGEAR, CAPACITORS AND CONTROL EQUIPMENT, ALL WITHIN A CHAIN LINK SECURITY FENCE.",https://ceqanet.opr.ca.gov/1987011202,FOLSOM-AEROJET POWER SUBSTATION,JIM MCDONALD,SMUD,N/A,,,,,,,732-6105,,Folsom,Sacramento,,,,,,50, LAKE NATOMA,,No,1/14/1987,2/13/1987,Power,,,,,,,,,,,,,,,,,,,
1987011203,Kern County,,,PARCEL MAP #8156 AND 8193/ROBERT FLAKE,NEG,1/14/1987,,"PARCEL MAP CREATING TWELVE 20 ACRE PARCELS IN AN ESTATE DISTRICT, TOTAL OF 96 PARCELS CAN BE CREATED.",https://ceqanet.opr.ca.gov/1987011203,PARCEL MAP #8156 AND 8193/ROBERT FLAKE,MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            250,,,, EDWARDS AFB,No,1/14/1987,2/13/1987,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1987011310,Contra Costa County,,,KIRKER CREEK ENCROACHMENT PERMIT/SOUTHWEST OF NORTONVILLE RD,NEG,1/14/1987,,REQUEST FOR ENCROACHMENT PERMIT TO PLACE FILL IN A PORTION OF KIRKER CREEK APPROX 0.6 TO 0.9 MILES SOUTHWEST OF NORTONVILLE ROAD BETWEEN PITTSBURG,https://ceqanet.opr.ca.gov/1987011310,KIRKER CREEK ENCROACHMENT PERMIT/SOUTHWEST OF NORTONVILLE RD,STEVE WRIGHT,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4153722093,,"Concord, Pittsburg",Contra Costa,,KIRKER PASS RD AT NORTONVILLE RD,,,94-100-007,,KIRKER,,No,1/14/1987,2/13/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987011311,"Fort Bragg, City of",City of Fort Bragg,,REPLACE WATER TRANSMISSION LINE OVER NOYO RIVER/NEWMAN GULCH,NEG,1/14/1987,,"REPLACE DETERIORATED 10-INCH WATER TRANSMISSION LINE ACROSS THE NOYO RIVER AT NEWMAN GULCH, EAST OF FT BRAGG, AT THE RIVER'S INTERSECTION WITH THE SOUT WAY. ACCESS BY EXISTING DIRT ROAD ON SOUTH SIDE OF RIVER. REPLACEMENT PIPE TO TIE INTO EXISTING LINE AT EACH RIVER BANK.",https://ceqanet.opr.ca.gov/1987011311,REPLACE WATER TRANSMISSION LINE OVER NOYO RIVER/NEWMAN GULCH,FRANK FILICE,FORT BRAGG CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,7079645325,,Fort Bragg,Mendocino,,NOYO RIVER AND MONSEN WAY,,,"19-16-01,04",,NOYO R,,No,1/15/1987,2/13/1987,Water Facilities,,"Coastal Zone, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1987011312,"Fort Bragg, City of",City of Fort Bragg,,MADSEN HOLE WATER COLLECTOR PROJECT / NOYO RIVER,NEG,1/14/1987,,REPLACEMENT OF EXISTING SUBSURFACE WATER COLLECTION SYSTEM WITH A DIRECT INTAKE STRUCTURE APPROX 100 FT UPSTREAM IN NOYO RIVER FROM PRESENT SYSTEM.  S EAST OF CITY LIMITS ON SHERWOOD RD AND 0.5 MILES SOUTH TO THE RIVER.,https://ceqanet.opr.ca.gov/1987011312,MADSEN HOLE WATER COLLECTOR PROJECT / NOYO RIVER,FRANK FILICE,FORT BRAGG CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,7079645325,,Fort Bragg,Mendocino,,SHERWOOD RD AND NOYO RIVER,,,20-270-48 +,,NOYO RIVER,,No,1/15/1987,2/13/1987,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987011411,"Los Angeles, City of",City of Los Angeles,,GENERAL PLAN/ZONING CONSISTENCY PROGRAM - VENICE,EIR,1/14/1987,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE VENICE PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PROGRAM.,https://ceqanet.opr.ca.gov/1987011411,GENERAL PLAN/ZONING CONSISTENCY PROGRAM - VENICE,LIZA K. VIRATA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,,Los Angeles,,,,,,1,,SANTA MONICA,No,1/14/1987,2/13/1987,Other,,"Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987011861,"Sacramento, City of",City of Sacramento,,M86-088 ZONING ORDINANCE AMENDMENT,NOD,1/14/1987,1/14/1987,ADDING A SECTION TO THE COMPREHENSIVE ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1987011861,M86-088 ZONING ORDINANCE AMENDMENT,,,N/A,,"1231 I STREET, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011862,"Sacramento, City of",City of Sacramento,,M86-099 NORTH NATOMAS DEVELOPMENT GUIDELINES,NOD,1/14/1987,1/14/1987,ADOPTION OF DEVELOPMENT GUIDELINES,https://ceqanet.opr.ca.gov/1987011862,M86-099 NORTH NATOMAS DEVELOPMENT GUIDELINES,,,N/A,,"1231 I STREET, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011863,"Sacramento, City of",City of Sacramento,,M86-089 ZONING ORDINANCE AMENDMENT,NOD,1/14/1987,1/14/1987,ADDING A SECTION TO THE COMPREHENSIVE ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1987011863,M86-089 ZONING ORDINANCE AMENDMENT,,,N/A,,"1231 I STREET, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987011864,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM REPLACEMENT,NOE,1/14/1987,1/14/1987,REPLACE EXISTING WATER SYSTEM,https://ceqanet.opr.ca.gov/1987011864,WATER SYSTEM REPLACEMENT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 NINTH STREET PO BOX 2390,,SACRAMENTO,CA,95814,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011865,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/14/1987,1/14/1987,ACQUIRE BY GIFT TWO PARCELS OF LAND,https://ceqanet.opr.ca.gov/1987011865,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 NINTH STREET PO BOX 2390,,SACRAMENTO,CA,95814,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011866,California State University Board of Trustees,California State University Board of Trustees,,ROCKWELL PRESS ELECTRIC SERVICE PROJECT - MISC 86-004,NOE,1/14/1987,1/14/1987,INSTALLING A UNIVERSITY-SUPPLIED TRANSFORMER AND PANEL BD,https://ceqanet.opr.ca.gov/1987011866,ROCKWELL PRESS ELECTRIC SERVICE PROJECT - MISC 86-004,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987011867,"Resources Agency, The",The Resources Agency,,SAN LUIS OBISPO WILDLIFE AREA DEVELOPMENT PROJECT,NOE,1/14/1987,1/14/1987,DEVELOPMENT OF A PUBLIC SHOOTING RANGE & STATE WILDLIFE AR,https://ceqanet.opr.ca.gov/1987011867,SAN LUIS OBISPO WILDLIFE AREA DEVELOPMENT PROJECT,JAMES L. LIDBERG,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,8055280782,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
