SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984020102,"Long Beach, City of",City of Long Beach,,PACIFIC SQUARE LONG BEACH,NOD,7/18/1985,7/18/1985,"DEMOLISH ALL STRUCTURES, CONST 500 RM HOTEL, 400,000SQ' 24 STRY OFFICE & ABT 25-35,000 SQ' COMMERCIAL",https://ceqanet.opr.ca.gov/1984020102/3,PACIFIC SQUARE LONG BEACH,ANNE LYNESS,LONG BEACH          REDEVELOPMENT AGENCY,N/A,,CITY HALL,,LONG BEACH,CA,90802,2135906056,,Long Beach,Los Angeles,,,,,,,YES,YES,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984051201,"Soledad, City of",City of Soledad,,LOS HARDINES ("DE AURELIO RAMIREZ") ELDERLE HSNG PRJ,NOD,7/18/1985,7/18/1985,45UNT SENIOR CITIZEN HOUSING CMPLX TO BE CONSTRUCTED,https://ceqanet.opr.ca.gov/1984051201,LOS HARDINES ("DE AURELIO RAMIREZ") ELDERLE HSNG PRJ,JORGE J. RIFA,,N/A,,647 FRONT ST/PO BOX 156,,SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985030514,Butte County,,,"OROVILLE AIRPORT LAND USE PLAN,BUTTE CO",EIR,7/18/1985,,PROJECT IS THE FORMULATION AND EVENTUAL ADOPTION OF THE OROVILLE AIRPORT LAND USE PLAN.PROPOSED PLAN ESTABLISHES PL ANNING BOUNDRIES AROUND THE OROVIL NCE AND SETS FORTH APPROPRIATE LAND USE INCLUDING BUILDING HEIGHT RESTRICTIONS.,https://ceqanet.opr.ca.gov/1985030514,"OROVILLE AIRPORT LAND USE PLAN,BUTTE CO",DAVID R HIRONIMUS,BUTTE CO,N/A,,,,,,,9165344601,,Oroville,Butte,,OROVILLE DAM BLVD,,,,"99,70",,OROVILLE,No,7/18/1985,8/23/1985,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985050101,"Moorpark, City of",City of Moorpark,,GENERAL PLAN AMENDMENT NO 85-2 MOORPARK CITY,EIR,7/18/1985,,AMENDMENT TO THE MOORPARK GENERAL PLAN LAND USE ELEMENT AND ZONE CHANGE TO REDESIGNATE AN APPROXIMATE 1.4 ACRES FROM LIGHT INDUSTRIAL TO COMMERCIAL USE REDESIGNATE AN APPROXIMATE 77 ACRE PORTION OF A LARGER 128.6 ACRE PARCEL FROM LOW DENSITY RESIDENTIAL TO LIGHT INDUSTRIAL USES.,https://ceqanet.opr.ca.gov/1985050101,GENERAL PLAN AMENDMENT NO 85-2 MOORPARK CITY,STEVE KUENY,MOORPARK CITY,N/A,,,,,,,8055296864,,Moorpark,Ventura,,MOORPARK RD AND NEW LOS ANGELES AVE,,,,"23, 118",,,No,7/19/1985,8/19/1985,"Commercial, Industrial","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985052218,"Lakewood, City of",City of Lakewood,,"WOODRUFF AND SOUTH SHOPPING CENTER, LAKEWOOD",EIR,7/18/1985,,THE DEVELOPMENT OF A COMMUNITY COMMERCIAL CENTER ON THE FOUR CORNERS OF WOODRUFF AVE AND SOUTH ST COMPRISED OF ALL NEW CONSTRUCTION ON AT LEAST TWO C TATION AND NEW CONSTRUCTION ON THE REMAINING TWO CORNERS.,https://ceqanet.opr.ca.gov/1985052218,"WOODRUFF AND SOUTH SHOPPING CENTER, LAKEWOOD",JEFFREY RICE,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,,,             25,,91/605/19,,,No,7/19/1985,9/3/1985,Commercial,Redevelopment,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985060304,"Sacramento, City of",City of Sacramento,,SACRAMENTO CITY HOUSING ELEMENT UPDATE,NOD,7/18/1985,7/18/1985,"PLAN PROVIDES GOALS, POLICIES, OBJECTIVES FOR: EXISTING HOUSING, NEW, AFFORDABLE, QUALITY, MIX, SPECIAL NEEDS HOUSING, REGIONAL COORDINATION,",https://ceqanet.opr.ca.gov/1985060304/2,SACRAMENTO CITY HOUSING ELEMENT UPDATE,ENVIRONMENTAL SECTION,SACRAMENTO CITY,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071508,San Bernardino County,,,RUNNING SPRINGS SUBDIVISION,NEG,7/18/1985,,MINOR SUBDIVISION TO CREATE 3 LOTS ON 5 ACRES.  APPROVAL TO ESTABLISH MINI STORAGE WITH SETBACK.  CAL TRANS ENCROACHMENT PERMIT MAY BE REQUIRE,https://ceqanet.opr.ca.gov/1985071508,RUNNING SPRINGS SUBDIVISION,JOHN PEREVUZNIK,SAN BERNARDINO      COUNTY,N/A,,,,,,,7143832187,,San Bernardino,San Bernardino,,HOLLYMONT AND ALDER,,              3,,18,,,No,7/18/1985,8/16/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1985071613,Russian River County Water District,,,"RIO DELL AND RUSSIAN RIVER TERRACE WATER SYSTEM,SONOMA CO",NEG,7/18/1985,,"PROPOSAL FOR THE RUSSIAN RIVER COUNTY WATER DIST TO PURCHASE AND OPERATE THE EXISTING RIO DELL AND RUSSIAN RIVER TERRACE WATER SYSTEMS.PROPOSED IMPROVEMENT EATMENT FACILITIES,BOOSTER PUMPS,STORAGE TANKS,NEW PIPES,LOC ATED ON THE RUSSIAN RIVER NEAR GUERNEVILLE",https://ceqanet.opr.ca.gov/1985071613,"RIO DELL AND RUSSIAN RIVER TERRACE WATER SYSTEM,SONOMA CO",SUSAN NELSON,RUSSIAN RIVER CO WATER DIST,N/A,,,,,,,7075426451,,,Sonoma,,,,,,116,RUSSIAN RIVER,,No,7/18/1985,8/7/1985,,,"Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1985071614,"San Mateo, City of",City of San Mateo,,FARRALONE VISTA SAN MATEO CO,EIR,7/18/1985,,FARRALONE VISTA IS A 148 UNIT RESIDENTIAL DEVELOPMENT(PUD) LOCATEDD ON 11 AC IN THE COASTAL ZONE NEAR MONTARA SAN MATEO CO.52 OF THE 148 WILL BE AFFORDABL,https://ceqanet.opr.ca.gov/1985071614,FARRALONE VISTA SAN MATEO CO,BILL ROZAR,SAN MATEO CO,N/A,,,,,,,4153634161,,,San Mateo,,HWY 1/SAN CARLOS,,             11,037-022-040,1,,HALF MOON,No,7/19/1985,9/3/1985,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cumulative Effects, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985071713,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO INSTRUCTION AND RESEARCH FACILITY,NOP,7/18/1985,,"RELOCATION OF THE PHYSICS HIGH BAY LABORATORY PORTION OF THE INSTRUCTION AND RESEARCH FACILITY TO A 1.5 ACRE SITE. THE LAB WILL HAVE AN OUTSIDE GROSS AND AN ASSIGNABLE SQUARE FOOTAGE OF 9,000. IN ADDITION, THE FACILITY WILL HAVE A 7,800 SQ FT OUTDOOR LAYDOWN YARD WHICH WILL BE FENCED ON ALL SIDES.",https://ceqanet.opr.ca.gov/1985071713,UC SAN DIEGO INSTRUCTION AND RESEARCH FACILITY,PAT COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194526515,,San Diego,San Diego,,,,              2,,I-5,,,No,7/19/1985,8/19/1985,Educational,,"Aesthetics, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1985072073,San Bernardino County,,,MS/84-0689/D316-105N/D85-0230,NOD,7/18/1985,7/18/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 2.2 ACRS,https://ceqanet.opr.ca.gov/1985072073,MS/84-0689/D316-105N/D85-0230,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072169,Coastal Commission,California Coastal Commission,CCC,GERTIFICATION OF TOTAL LOCAL COASTAL PLAN,NOD,7/18/1985,7/18/1985,TOTAL LCP W/LAND USE PLAN & IMPLEMENTATION PORTIONS,https://ceqanet.opr.ca.gov/1985072169,GERTIFICATION OF TOTAL LOCAL COASTAL PLAN,MILT PHEGLEY,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,6192806992,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985072170,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO. 1-85,NOD,7/18/1985,7/18/1985,MAJ ADMNT (CHGS IN LND USE & ZNG DESGNTN ON 4 PRCLS) TO THE CERTIFIED TOTAL LOCAL COASTAL PRGRM,https://ceqanet.opr.ca.gov/1985072170,AMENDMENT NO. 1-85,MERLE BETZ,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,8059636871,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985072171,San Bernardino County,,,MS/84-0800/D547-38/D85-0239,NOD,7/18/1985,7/18/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985072171,MS/84-0800/D547-38/D85-0239,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072172,San Bernardino County,,,MS/84-0610/D650-52/D85-0169,NOD,7/18/1985,7/18/1985,MIN SUBDIV TO CREATE 4 LTS ON 5ACRS,https://ceqanet.opr.ca.gov/1985072172,MS/84-0610/D650-52/D85-0169,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072173,San Bernardino County,,,MS/84-0702/D722-67/D85-0241,NOD,7/18/1985,7/18/1985,MIN SUBDIV TO CREATE 4LTS ON 1 ACR,https://ceqanet.opr.ca.gov/1985072173,MS/84-0702/D722-67/D85-0241,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072175,San Bernardino County,,,MS/84-0704/D165-191N/D85-0243,NOD,7/18/1985,7/18/1985,MIN SUBDIV TO CREATE 4PRCLS ON 6.68ACRS,https://ceqanet.opr.ca.gov/1985072175,MS/84-0704/D165-191N/D85-0243,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
