SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993043042,Metropolitan Transportation Commission,,,MTC REGIONAL AIRPORT SYSTEM,EIR,5/3/1994,,REGIONAL AIRPOR PLAN.,https://ceqanet.opr.ca.gov/1993043042/2,MTC REGIONAL AIRPORT SYSTEM,MARC RODDIN,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,5104647827,,,,,,,,,,,ALL,No,5/3/1994,6/17/1994,,,,,,,,,,,,,,,,,,,,
1994042010,"Upland, City of",City of Upland,,UPLAND COMMUNITY REDELOPMENT PROJECT - AMENDMENT NO. 1,EIR,5/3/1994,,UPLAND REDEVELP. PLAN,https://ceqanet.opr.ca.gov/1994042010/2,UPLAND COMMUNITY REDELOPMENT PROJECT - AMENDMENT NO. 1,LINDA RAMSEY,UPLAND COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,9099821952,,Upland,San Bernardino,,NUMEROUS,,,NUMEROUS,10 & SR30,,CABLE AIRPORT,No,5/3/1994,6/17/1994,,,,,,,,,,,,,,,,,,,,
1994051007,"El Cerrito, City of",City of El Cerrito,,CHEVRON MINIMART (USE PERMIT APPLICATION NO. 5344),NEG,5/3/1994,,CONVERSION OF EXISTING SERVICE STATION,https://ceqanet.opr.ca.gov/1994051007,CHEVRON MINIMART (USE PERMIT APPLICATION NO. 5344),EDWARD H. PHILLIPS,CITY OF EL CERRITO,N/A,,,,,,,5102154332,,El Cerrito,Contra Costa,,POTRERO AVENUE,,,513-372-036,80,SAN FRANCISCO BAY,,No,5/3/1994,6/2/1994,,,,,,,,,,,,,,,,,,,,
1994051008,Lassen County,,,"MILLER'S CUSTOM WORK, INC. AMENDMENT TO UP, WARD LULU PIT",NEG,5/3/1994,,AMENDMENT OF CURRENT USE PERMITS FOR AGGREGATE MINING,https://ceqanet.opr.ca.gov/1994051008,"MILLER'S CUSTOM WORK, INC. AMENDMENT TO UP, WARD LULU PIT",RICHARD W. SIMON,LASSEN COUNTY,N/A,,,,,,,9162518269,,,Lassen,,CONSERVATION CENTER,,,109-100-40,395,WILLOW CREEK,,No,5/3/1994,6/2/1994,,,,,,,,,,,,,,,,,,,,
1994051009,"Gonzales, City of",City of Gonzales,,"SIX-UNIT APARTMENT COMPLEX - GONZALES, MONTEREY",NEG,5/3/1994,,DEMOLITION OF A VERY SMALL SINGLE FAMILY RESIDENTIAL STRUCTURE AND CONSTRUCTION OF A 6-UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1994051009,"SIX-UNIT APARTMENT COMPLEX - GONZALES, MONTEREY",JUDITH L. PAUL,CITY OF GONZALES,N/A,,,,,,,4086755000,,Gonzales,Monterey,,DAY AND THIRD STREETS,,,020-111-031,101,SALINAS RIVER,,No,5/3/1994,6/2/1994,,,,,,,,,,,,,,,,,,,,
1994052002,Panama-Buena Vista Union School District,,,HARRIS ROAD SCHOOL SITE,NEG,5/3/1994,,"10 ACRE ELEMENTARY SCHOOL SITE, ADMINISTRATION BUILDING MULTIPURPOSE FACILITY, LIBRARY, 2 KINDERGARDEN CLASSROOMS 16 CLASSROOMS, LANDSCAPING, TURF, AUTOMATIC SPRINKLERS.",https://ceqanet.opr.ca.gov/1994052002,HARRIS ROAD SCHOOL SITE,GARY LEVEY,PANAMA-BUENA VISTA UNION SCHOOL DISTRICT,N/A,,,,,,,805-831-8331-103,,Bakersfield,Kern,,STINE & HARRIS ROAD,,,370-022-13-00,YES,YES,YES,No,5/3/1994,6/2/1994,,,,,,,,,,,,,,,,,,,,
1994052006,Tehama County,,,GENERAL PLAN AMENDMENT 94-3A TEHAMA COUNTY,EIR,5/3/1994,,TO AMEND THE TEHAMA COUNTY GENERAL PLAN TO RECLASSIFY 795.43 ACRES EAST OF JELLYS FERRY RD.,https://ceqanet.opr.ca.gov/1994052006,GENERAL PLAN AMENDMENT 94-3A TEHAMA COUNTY,JANNIFER TAYLOR,TEHAMA CO. PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,,Tehama,,1-5 & JELLYS FERRY RD,,,"9-500-19,21",I 5,BLUE TENT CREEK,,No,5/3/1994,6/17/1994,,,,,,,,,,,,,,,,,,,,
1994053001,"University of California, Regents of the",Regents of the University of California,,"HUMAN GENOME LABORATORY, LAWRENCE BERKELEY LABORATORY",EIR,5/3/1994,,CONSTRUCTION OF A THREE STORY BUILDING,https://ceqanet.opr.ca.gov/1994053001,"HUMAN GENOME LABORATORY, LAWRENCE BERKELEY LABORATORY",CAROL KIELUSIAK,"UNIVERSITY OF CALIFORNIA, LAWRENCE BERKELEY LAB.",N/A,,,,,,,5104865257,,"Berkeley, Oakland",Alameda,,CYCLOTRON ROAD/UNIVERSITY AVE.,,,,,STRAWBERRY CREEK,,No,5/3/1994,6/17/1994,,,,,,,,,,,,,,,,,,,,
1994107192,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TP INDUSTRIAL POST CLOSURE PERMIT,NOE,5/3/1994,5/3/1994,STORED AND TREATED HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1994107192,TP INDUSTRIAL POST CLOSURE PERMIT,JULIO NARVAEZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 NORTH GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512923,,Gardena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107193,"Social Services, Department of",California Department of Social Services,,RELOCATION TO EXISTING BUILDING,NOE,5/3/1994,5/3/1994,EVALUATION DIVISION OF SOCIAL SERVICES PROCESS,https://ceqanet.opr.ca.gov/1994107193,RELOCATION TO EXISTING BUILDING,CARL W. NORTHEIMER,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P. STREET, ROOM 740",,SACRAMENTO,CA,95814,9163241437,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107222,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR DEMONSTRATION TESTING,NOE,5/3/1994,5/3/1994,PROJECT CONSISTS OF A VARIANCE FOR DEMONSTRATION TESTING OF A SOLVENT EXTRACTION PROCESS TO REMOVE POLYCHLORINATED BIPHENYLS FROM CONTAMINATED SOIL.,https://ceqanet.opr.ca.gov/1994107222,VARIANCE FOR DEMONSTRATION TESTING,JUAN T. KOPONEN,DEPARTMENT OF TOXIC SUBSTANCE,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9164452928,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107223,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE PLAN FOR STORAGE FACILITY,NOE,5/3/1994,5/3/1994,THE PROJECT WILL INCLUDE AN INVESTIGATION TO DOCUMENT THAT NO HAZARDOUS WASTE RELEASE HAS OCCURED AT THE STORAGE,https://ceqanet.opr.ca.gov/1994107223,CLOSURE PLAN FOR STORAGE FACILITY,,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9162553587,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107224,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CULLULAR TELEPHONE FACILITIES,NOE,5/3/1994,5/3/1994,TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1994107224,CULLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994107225,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DRAFT RESOURCE CONSERVATION & RECOVERY ACT,NOD,5/3/1994,5/3/1994,"RCRA CLOSURE PLAN DESCIRBES THE PROCEDURE TO BE FOLLOWED IN ORDER TO REMOVE FIVE ABOVE GROUND TANKS, CONCRETE AND BUILDINGS IN THE FACILITY IN ACCORDANCE WITH RCRA",https://ceqanet.opr.ca.gov/1994107225,DRAFT RESOURCE CONSERVATION & RECOVERY ACT,MANNY ALONZO,DEPARTMENT OF TOXIC SUBSTANCE,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95812-0806,3105904904,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107226,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LAIDLAW INVIRONMENTAL SERVICES,NOD,5/3/1994,5/3/1994,ISSUANCE OF HAZARDOUS WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1994107226,LAIDLAW INVIRONMENTAL SERVICES,FERNANDO AMADOR,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, SUITE 425",,LONG BEACH,CA,90802,3105904894,,Westmorland,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1994107227,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,ALTAMONT HILLS INTEGRATED WASTE MANAGEMENT,NOD,5/3/1994,5/3/1994,ACQUISITION OF 123 ACRE PROPERTY FOR POTENTIAL USE AS PART OF THE PROPOSED ALAMEDA COUNTY INTEGRATED WASTE MANAGEMENT,https://ceqanet.opr.ca.gov/1994107227,ALTAMONT HILLS INTEGRATED WASTE MANAGEMENT,DICK EDMINSTER,ALAMEDA COUNTY WASTE,N/A,,1933 DAVIS STREET,,SAN LEANDRO,CA,94577,5106392481,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1994107228,"Caltrans, Planning","California Department of Transportation, Headquarters",,WINDSOR DOWNTOWN INTERCHANGE IMPROVEMENTS,NOD,5/3/1994,5/3/1994,REALIGNMENT AND RECONSTRUCTION OF ON AND OFF RAMPS,https://ceqanet.opr.ca.gov/1994107228,WINDSOR DOWNTOWN INTERCHANGE IMPROVEMENTS,SUSAN SIMPSON,CALTRANS DISTRICT 4,N/A,,111 GRAND AVENUE,,OAKLAND,CA,94612,5102865619,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107229,Union Sanitary District,,,APPROVAL OF USD DISTRICT-WIDE MASTER PLAN,NOD,5/3/1994,5/3/1994,DISTRICT WIDE MASTER PLAN  AND FOUR STAGE ONE PROJECTS,https://ceqanet.opr.ca.gov/1994107229,APPROVAL OF USD DISTRICT-WIDE MASTER PLAN,RICH CORTES,UNION SANITARY DISTRICT,N/A,,37532 DUSTERBERRY WAY,,FREMONT,CA,94536,5107900100,,"Fremont, Newark, Union City",Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
