SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996121072,Orange County,,,Saddleback Meadows Residential Development,EIR,7/1/1997,,"DEVELOPMENT OF 318 SINGLE-FAMILY DETACHED RESIDENTIAL UNITS ASSOCIATED INFRASTRUCTURE, A WILDLIFE MOVEMENT CORRIDOR HIKING/RIDING TRAIL NAD BIOLOGICAL RESOURCE ENHANCEMENT ON THE 229.2 ACRE SITE.",https://ceqanet.opr.ca.gov/1996121072/3,Saddleback Meadows Development Project (SAA 5-178-99),RAYMOND H.C. BRANTLEY,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343763,,"Lake Forest, Mission Viejo",Orange,,EL TORO RD/LIVE OAK CANYON RD,,,"856-071-81,91",241,,,No,7/1/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997071001,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CHATHAM BROTHERS BARREL YARD SITE, ESCONDIDO",NEG,7/1/1997,,SOIL AND GROUNDWATER REMEDIAL ACTION/EXTRACTION AND TREAT- MENT OF CONTAMINATED GROUNDWATER,https://ceqanet.opr.ca.gov/1997071001,"CHATHAM BROTHERS BARREL YARD SITE, ESCONDIDO",RIC RODA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512867,,Escondido,San Diego,,GAMBLE LANE/HAMILTON LN,,,,15,,,No,7/1/1997,7/31/1997,,,,,,,,,,,,,,,,,,,,
1997071002,Mojave Water Agency,,,LUCERNE VALLEY RECHARGE FACILITY,NEG,7/1/1997,,CONSTRUCT A 10-ACRE RECHARGE FACILITY FOR PERCOLATION OF STATE WATER PROJECT IMPORTED WATER FOR LUCERNE VALLEY,https://ceqanet.opr.ca.gov/1997071002,LUCERNE VALLEY RECHARGE FACILITY,NORMAN CAOUETTE,MOJAVE WATER AGENCY,N/A,,,,,,,7602409201,,,San Bernardino,,FOOTHILL AVE/SH 18,,,,18,,,No,7/1/1997,7/31/1997,,,,,,,,,,,,,,,,,,,,
1997071003,San Benito High School District,,,SAN BENITO HIGH SCHOOL DIST. BEST ROAD SITE,NEG,7/1/1997,,ACQUISITION OF 50 ACRE SITE FOR POTENTIAL HIGH SCHOOL,https://ceqanet.opr.ca.gov/1997071003,SAN BENITO HIGH SCHOOL DIST. BEST ROAD SITE,STEVE DELAY,SAN BENITO HIGH SCHOOL DISTRICT,N/A,,,,,,,4086375831,,,San Benito,,HWY 25/BEST RD,,,025-190-019,25,,,No,7/1/1997,7/31/1997,,,,,,,,,,,,,,,,,,,,
1997071004,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES ZOO VETERINARY HEALTH CENTER,NOP,7/1/1997,,"A 3 LEVEL VETERNARY HEALTH CENTER CONTAINING MEDICAL FACILITIES, NECROSCOPY, RESEARCH FACILITIES AND OVERNIGHT DOCTOR'S APARTMENTS TO REPLACE INADEQUATE EXISTING VETERNARY FACILITIES.",https://ceqanet.opr.ca.gov/1997071004,LOS ANGELES ZOO VETERINARY HEALTH CENTER,RICHARD KLINK,LOS ANGELES ZOO,N/A,,,,,,,213 666 4650x423,,Los Angeles,Los Angeles,,,,,,,,,No,7/1/1997,7/31/1997,,,,,,,,,,,,,,,,,,,,
1997071005,"Del Rey Oaks, City of",City of Del Rey Oaks,,STONE CREEK SHOPPING CENTER (FORMERLY OROSCO),NOP,7/1/1997,,"SHOPPING CENTER CONTAINING FOUR STRUCTURES TOTALING 25,820 SF PLUS 147 PARKING SPACES",https://ceqanet.opr.ca.gov/1997071005,STONE CREEK SHOPPING CENTER (FORMERLY OROSCO),STEVE ENDSLEY,CITY OF DEL REY OAKS,N/A,,,,,,,4083948511,,Del Rey Oaks,Monterey,,,,,,,,,No,7/1/1997,7/31/1997,,,,,,,,,,,,,,,,,,,,
1997071006,"Delano, City of",City of Delano,,AMENDMENT NO.1 TO THE DELANO REDEVELOPMENT PROJECT NO.1,NOP,7/1/1997,,"TO PROVIDE FOR A VARIETY  OF ACTIVITIES DESIGNED TO ELIMINATE THE BLIGHT CONDITIONS WHICH INCLUDE, BUT ARE NOT LIMITED TO, CONSTRUCTION, RECONSTRUCTION AND IMPROVEMENT OF STRUCTURES",https://ceqanet.opr.ca.gov/1997071006,AMENDMENT NO.1 TO THE DELANO REDEVELOPMENT PROJECT NO.1,TOM BELL,DELANO REDEVELOPMENT AGENCY,N/A,,,,,,,8057213340,,Delano,Kern,,,,,,,,,No,7/1/1997,7/31/1997,,,,,,,,,,,,,,,,,,,,
1997072001,Marin County,,,SAN GERONIMO VALLEY COMMUNITY PLAN,NEG,7/1/1997,,UPDATE OF THE SAN GERONOMO VALLEY COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1997072001,SAN GERONIMO VALLEY COMMUNITY PLAN,KIM HANSEN,MARIN COUNTY,N/A,,,,,,,4154996290,,,Marin,,,,,,,,,No,7/1/1997,7/31/1997,,,,,,,,,,,,,,,,,,,,
1997107574,"University of California, Regents of the",Regents of the University of California,,SWIMMING POOL BULKHEAD,NOE,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107574,SWIMMING POOL BULKHEAD,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,OFFICE OF ASSISTANT CHANCELLOR,,SANTA BARBARA,CA,93106-2030,8058938430,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107575,"University of California, Regents of the",Regents of the University of California,,SNIDECOR HALL SEISMIC CORRECTIONS PHASE 2,NOE,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107575,SNIDECOR HALL SEISMIC CORRECTIONS PHASE 2,CATRIONA GAY,UNIVERSITY OF CALIFORNIA SANTA BARBARA,N/A,,BUDGET AND PLANNING,,SANTA BARBARA,CA,93106-2030,8058938430,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107576,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,AMERICAN CANYON LANDFILL ADOPTION OF WASTE DISCHARGE REQUIREMENTS,NOE,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107576,AMERICAN CANYON LANDFILL ADOPTION OF WASTE DISCHARGE REQUIREMENTS,JOHN M. ROBERTSON,SAN FRANCISCO BAY REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102860851,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107577,Redding School District,,,BONNY VIEW SCHOOL CLASSROOM ADDITION,NOE,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107577,BONNY VIEW SCHOOL CLASSROOM ADDITION,SHIRLEY SHEPARD,REDDING SCHOOL DISTRICT,N/A,,P.O BOX 992418,,REDDING,CA,96099-2418,916 225 0011x115,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107578,Redding School District,,,JUNIPER ACADEMY CLASSROOM ADDITION,NOE,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107578,JUNIPER ACADEMY CLASSROOM ADDITION,SHIRLEY SHEPARD,REDDING SCHOOL DISTRICT,N/A,,P.O BOX 992418,,REDDING,CA,96099-2418,916 225 0011x115,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107579,Redding School District,,,SYCAMORE SCHOOL CLASSROOM ADDITION,NOE,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107579,SYCAMORE SCHOOL CLASSROOM ADDITION,SHIRLEY SHEPARD,REDDING SCHOOL DISTRICT,N/A,,P.O BOX 992418,,REDDING,CA,96099-2418,916 225 0011x115,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107580,Redding School District,,,TURTLE BAY SCHOOL CLASSROOM ADDITION,NOE,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107580,TURTLE BAY SCHOOL CLASSROOM ADDITION,SHIRLEY SHEPARD,REDDING SCHOOL DISTRICT,N/A,,P.O BOX 992418,,REDDING,CA,96099-2418,916 225 0011x115,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107581,Redding School District,,,MANZANITA SCHOOL CLASSROOM ADDITION,NOE,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107581,MANZANITA SCHOOL CLASSROOM ADDITION,SHIRLEY SHEPARD,REDDING SCHOOL DISTRICT,N/A,,P.O BOX 992418,,REDDING,CA,96099-2418,916 225 0011x115,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107582,Covina Valley Unified School District,,,NORTHVIEW HIGH SCHOOL PARKING LOT IMPROVEMENTS,NOE,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107582,NORTHVIEW HIGH SCHOOL PARKING LOT IMPROVEMENTS,TOM CALLAHAN,COVINA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,519 E. BADILLO STREET,,COVINA,CA,91723,8189747000,,Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107583,"American Canyon, City of",City of American Canyon,,CITY OF AMERICAN CANYON ADOPTION OF SOUTHEAST AREA SPECIFIC PLAN,NOD,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107583,CITY OF AMERICAN CANYON ADOPTION OF SOUTHEAST AREA SPECIFIC PLAN,CHRIS GUSTIN,CITY OF AMERICAN CANYON PLANNING DEPARTMENT,N/A,,2185 ELLIOT DRIVE,,AMERICAN CANYON,CA,94589,707 647 4360x102,,American Canyon,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1997107584,"Newport Beach, City of",City of Newport Beach,,NEWPORT HARBOR LUTHERAN CHURCH,NOD,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107584,NEWPORT HARBOR LUTHERAN CHURCH,JAVIER S. GARCIA,CITY OF NEWPORT BEACH PLANNING DEPARTMENT,N/A,,3300 NEWPORT BLVD. P.O BOX1768,,NEWPORT BEACH,CA,92658-8915,7146443206,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107585,Nevada Irrigation District,,,ROLLINS RESERVOIR BOATING ACCESS IMPROVEMENTS PENNINSULA AREA,NOD,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107585,ROLLINS RESERVOIR BOATING ACCESS IMPROVEMENTS PENNINSULA AREA,GERALD G. WASLEY,NEVADA IRRIGATION  DISTRICT,N/A,,P.O BOX 1019,,GRASS VALLEY,CA,95945,9168232466,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107586,State Water Resources Control Board,,,GOSHEN COMMUNITY SERVICES SANITARY SEWER SYSTEM PROJECT SMALL COMMUNITY GRANT PROJECT NO. SCG695,NOD,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107586,GOSHEN COMMUNITY SERVICES SANITARY SEWER SYSTEM PROJECT SMALL COMMUNITY GRANT PROJECT NO. SCG695,DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD,N/A,,2015 T STREET,,SACRAMENTO,CA,95814,9162274572,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107588,State Water Resources Control Board,,,LE GRAND COMMUNITY SERVICES DISTRICT WASTEWATER TREAT- MENT PLANT AND SEWER COLLECTION IMPROVEMENTS,NOD,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107588,LE GRAND COMMUNITY SERVICES DISTRICT WASTEWATER TREAT- MENT PLANT AND SEWER COLLECTION IMPROVEMENTS,DIANDE EDWARDS,STATE WATER RESOURCES CONTROL BOARD DIVISION OF CLEAN,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107592,"General Services, Department of",Department of General Services,DGS,1997 CAPITAL AREA PLAN PROJECT,NOD,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107592,1997 CAPITAL AREA PLAN PROJECT,VALERIE JENKINS,CALIFORNIA DEPARTMENT OF GENERAL SERVICES,N/A,,1325 J STREET STE 1910,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997107593,Franchise Tax Board,,,LEASE OF OFFICE SPACE,NOE,7/1/1997,7/1/1997,,https://ceqanet.opr.ca.gov/1997107593,LEASE OF OFFICE SPACE,VALERIE JENKINS,FRANCHISE TAX BOARD FACILITIES PLANNING AND MAINTENANCE,N/A,,P.O BOX 2800,,SACRAMENTO,CA,95812-2800,9163240209,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107705,"El Segundo, City of",City of El Segundo,,ENVIRONEMENTAL ASSESSMENT EA-413 ADJUSTMENT ADJ 97-2,NOE,7/1/1997,7/1/1997,ONE PROPERTY LINE WALL TO HAVE A VARYING HEIGHT OF UP TO 7 FEET AND 4 INCHES,https://ceqanet.opr.ca.gov/1997107705,ENVIRONEMENTAL ASSESSMENT EA-413 ADJUSTMENT ADJ 97-2,MICHAEL MALKASIAN,CITY OF EL SEGUNDO,N/A,,350 MAIN STREET,,EL SEGUNDO,CA,90245,310 322 4670x401,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
