SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996051029,"Irvine, City of",City of Irvine,,MCAS EL TORO - IRVINE GENERAL PLAN  AMENDMENT 21633-GA/ZC,EIR,8/27/1996,,LAND USE/MASTER PLAN FOR PORTION OF MCAS EL TORO LOCATED WITHIN THE CITY OF IRVINE.  CONSISTS OF A MULTI-USE SPORTS AND ENTERTAINMENT CENTER WITH MULTI-MODEL TRANSIT CORRIDOR,https://ceqanet.opr.ca.gov/1996051029/2,MCAS EL TORO - IRVINE GENERAL PLAN  AMENDMENT 21633-GA/ZC,MARK TOMICH,CITY OF IRVINE,N/A,,,,,,,7147246411,,Irvine,Orange,,I-5/BAKE PKWY,,,,"I-5, I-45",SAN DIEGO CREEK,,No,8/27/1996,10/9/1996,,,,,,,,,,,,,,,,,,,,
1996061062,San Diego County,,,KNEPPER,OTH,8/27/1996,,SUBDIVISION OF 44.45 ACRES INTO 4 LOTS,https://ceqanet.opr.ca.gov/1996061062/2,KNEPPER,RONALD MAY,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943685,,,San Diego,,LYONS VALLEY RD,,,,,,,No,8/27/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996081074,Manhattan Beach Unified School District,,,MANHATTAN BEACH MIDDLE SCHOOL REPLACEMENT PROJECT,NOP,8/27/1996,,CONSTRUCTION OF A 1400 STUDENT MIDDLE SCHOOL AT SITE OF,https://ceqanet.opr.ca.gov/1996081074,MANHATTAN BEACH MIDDLE SCHOOL REPLACEMENT PROJECT,GERALD DAVIS,MANHATTAN BEACH USD,N/A,,,,,,,3105463488,,Manhattan Beach,Los Angeles,,REDONDO AVENUE/MANHATTAN BEACH BLVD,,,,405,,,No,8/27/1996,9/26/1996,Residential,,"Air Quality, Noise, Recreation",,,,,,,,,,,,,,,,,
1996081075,San Diego County,,,AUGUST TENTATIVE PARCEL MAP,NEG,8/27/1996,,"SUBDIVISION OF 6.75 ACRES INTO 4-LOTS OF 2.70, 1.59, 1.10, AND 1.36 ACRES",https://ceqanet.opr.ca.gov/1996081075,AUGUST TENTATIVE PARCEL MAP,LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943692,,,San Diego,,E. VICTORIA/HEATHER LANE,,,404-012-29,I-8,Z,,No,8/27/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996081077,"Oxnard, City of",City of Oxnard,,SOUTHEAST OXNARD COMMUNITY SPECIFIC PLAN (EASTERN TRUNK SEW,NOP,8/27/1996,,CITY OF OXNARD COMMUNITY SPECIFIC PLAN AND PHASSES III & IV OF THE EASTERN TRUNK SEWER,https://ceqanet.opr.ca.gov/1996081077,SOUTHEAST OXNARD COMMUNITY SPECIFIC PLAN (EASTERN TRUNK SEW,MATTHEW WINEGAR,THE CITY OF OXNARD,N/A,,,,,,,8053857868,,Oxnard,Ventura,,RICE AVE/CHANNEL ISLANDS BLVD,,,,1,,,No,8/27/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996081078,"Bakersfield, City of",City of Bakersfield,,South of Brimhall Road Project EIR,NOP,8/27/1996,,DEVELOPMENT OF A RESIDENTIAL COMMUNITY ON APPROX. 759 ACRES IN THE NW PORTION ON BAKERSFIELD IN KERN CO.,https://ceqanet.opr.ca.gov/1996081078,Vesting Tentative Tract Maps 6069 through 6073,MARC GAUTHIER,THE CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,ALLEN RD/BRIMHALL RD,,,,58,CROSS VALLEY CANAL,,No,8/27/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996081079,San Diego County,,,SAN MARCOS LANDFILL CLOSURE/POSTCLOSURE PLANS,NEG,8/27/1996,,PROPOSED APPROVAL OF FINAL CLOSURE/POST CLOSURE MAINTENANCE PLANS,https://ceqanet.opr.ca.gov/1996081079,SAN MARCOS LANDFILL CLOSURE/POSTCLOSURE PLANS,JULIA QUINN,"DPW, COUNTY OF SAN DIEGO",N/A,,,,,,,6196942686,,San Marcos,San Diego,,QUESTHAVEN RD/HIDDEN CANYON RD,,,,,COPPER CREEK,,No,8/27/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996081080,"Monterey, City of",City of Monterey,,PLAZA CENTER,NEG,8/27/1996,,PROPOSED RETAIL/RESTAURANT BUILDING ON SOUTH CANNERY ROW,https://ceqanet.opr.ca.gov/1996081080,PLAZA CENTER,HAYWOOD NORTON,MONTEREY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,4086463885,,Monterey,Monterey,,,,,,,,,No,8/27/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996081081,California State Lands Commission,,,MOBIL FERGUSON PIER ABANDONMENT,NEG,8/27/1996,,PORTIONS OF THE FERGUSON PIER WILL BE REMOVED,https://ceqanet.opr.ca.gov/1996081081,MOBIL FERGUSON PIER ABANDONMENT,GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9165741893,,,Ventura,,OLD RINCON RD,,,,101,PACIFIC,,No,8/27/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996082091,"Windsor, City of",Town of Windsor,,FIRST BAPTIST CHURCH,NEG,8/27/1996,,MODIFICATION TO AN EXISTING USE PERMIT TO PROVIDE FOR AN,https://ceqanet.opr.ca.gov/1996082091,FIRST BAPTIST CHURCH,PAULETTA CANGSON,TOWN OF WINDSOR,N/A,,,,,,,7078385332,,Windsor,Sonoma,,,,              9,,,,,No,8/27/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996082092,"Dublin, City of",City of Dublin,,EASTERN DUBLIN SPA/GPA: SANTA ROSA PROPERTY,NEG,8/27/1996,,,https://ceqanet.opr.ca.gov/1996082092,EASTERN DUBLIN SPA/GPA: SANTA ROSA PROPERTY,JERI RAM,CITY OF DUBLIN,N/A,,,,,,,5108336610,,Dublin,Alameda,,,,,,,,,No,8/27/1996,9/25/1996,,,,,,,,,,,,,,,,,,,,
1996082093,"Windsor, City of",Town of Windsor,,WINDSOR SQUARE SUBDIVISION/WINDSOR VINEYARDS HEAD QUARTERS,NEG,8/27/1996,,"A REZONING OF 14.98 ACRES TO PLANNED COMMUNITY DIST. AND PF DISTRICT, INCLUDING A PRELIMINARY DEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1996082093,WINDSOR SQUARE SUBDIVISION/WINDSOR VINEYARDS HEAD QUARTERS,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381021,,Windsor,Sonoma,,OLD REDWOOD HWY/WINDSOR RIVER RD,,             15,,,,,No,8/27/1996,9/26/1996,,"Land Division (Subdivision, etc.), Rezone, Use Permit","Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996082095,Stanislaus County,,,WILLIAMSON ACT CONTRACT CANCELLATION NO. 71-12,NEG,8/27/1996,,"CANCELLATION OF WILLIAMSON ACT. CONTACT ON 690 ACRES TO ALLOW SALE OF ANTIQUATED SUBDIVISION LOTS FOR CONSTRUCITON OF SINGLE-FAMILY HOUSES. APPRX. 220 LOTS. 130 LOTS ARE 1+ ACRE, 70 LOTS ARE 5+ AC & 20 LOTS ARE 10+ACRES.",https://ceqanet.opr.ca.gov/1996082095,WILLIAMSON ACT CONTRACT CANCELLATION NO. 71-12,DARYL WEITL,STANISLAUS CO. DEPT OF PLANNING & COMM. DEV.,N/A,,,,,,,2095256330,,Waterford,Stanislaus,,,,            690,,,,,No,8/27/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996082102,"Milpitas, City of",City of Milpitas,,"SPIEKER PROPERTIES SITE DEVELOPMENT, EIA NO. 666",NEG,8/27/1996,,"TWO R & D BLDGS TOTALING 117,600 SQ FT ON A 13.6 ACRE SITE 5.4 ACRES OF WHICH HAVE DELINATED AS WETLANDS. THE SCOPE IS OUTSIDE OF THE WETLANDS AREA.",https://ceqanet.opr.ca.gov/1996082102,"SPIEKER PROPERTIES SITE DEVELOPMENT, EIA NO. 666",JAMES LINDSAY,CITY OF MILPITAS,N/A,,,,,,,4089422378,,Milpitas,Santa Clara,,,,,,,,,No,8/27/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996104627,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,EUREKA DUNES RESTORATION,NOE,8/27/1996,8/27/1996,ERADICTION OF INVASIVE NON-NATIVE PLANT TO PROMOTE THE GROWTH OF NATIVE PLANTS ON THE EUREKA DUNES.,https://ceqanet.opr.ca.gov/1996104627,EUREKA DUNES RESTORATION,NELIA FOREST,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 110",,OAKLAND,CA,94612,5102864165,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104628,Marin County,,,BAY AREA CELLULAR TELEPHONE COMPANY USE PERMIT/DESIGN RE,NOD,8/27/1996,8/27/1996,APPLICATION SEEKING TO CONTINUE ON A PERMANENT BASIS THE OPERATION OF AN EXISITNG CELLULAR TELEPHONE FACILITY AT TEH MOUNT BARNABE FIRE LOOKOUT IN THE SAN GERONIMO VALLEY AREA OF MARIN COUNTY.,https://ceqanet.opr.ca.gov/1996104628,BAY AREA CELLULAR TELEPHONE COMPANY USE PERMIT/DESIGN RE,BRIAN CRAWFORD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,"3501 CIVIC CENTER DR, RM 308",,SAN RAFAEL,CA,,4154496269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104629,California State University Board of Trustees,California State University Board of Trustees,,CSU BAKERSFIELD; EXPANDED USE OF AMPHITHEATER,NOD,8/27/1996,8/27/1996,"EXPANDED USE OF EXISTING AMPHITHEATER, FROM CURRENT LIMITED THREE EVENTS PER YEAR TO ADDITIONAL THEATER, MUSIC AND COMMUNTIY EVENTS APRIL THROUGH OCTOBER.",https://ceqanet.opr.ca.gov/1996104629,CSU BAKERSFIELD; EXPANDED USE OF AMPHITHEATER,DAVID A. RUSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104630,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLAGPOLE REPLACEMENT,NOE,8/27/1996,8/27/1996,REPLACE FLAGPOLE IN FROMT OF THE MONTEREY CUSTOM HOUSE.,https://ceqanet.opr.ca.gov/1996104630,FLAGPOLE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104631,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,8/27/1996,8/27/1996,RECONSTRUCT ROCK WALL AND BACKFILL BEHIND THE WALL TO REESTABLISH THE FERN CANYON ROAD/TRAIL ABOUT 200 YARDS DOWNSTREAM FROM FORD #2.,https://ceqanet.opr.ca.gov/1996104631,ROAD REPAIR,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104632,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CASCADE RANCH RESIDENCE REPAINT,NOE,8/27/1996,8/27/1996,REPAINT THE HISTORIC CASCADE RANCH RESIDENCE.,https://ceqanet.opr.ca.gov/1996104632,CASCADE RANCH RESIDENCE REPAINT,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104633,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MINER'S RIDGE TRAIL REHABILITATION,NOE,8/27/1996,8/27/1996,"REMOVE HUMBOLDT CROSSINGS, RECONTOUR MINER'S RIDGE ROAD AND RECONSTRUCT TRAIL ON THE ROAD. REPLACE CULVERTS.",https://ceqanet.opr.ca.gov/1996104633,MINER'S RIDGE TRAIL REHABILITATION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104634,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FILMING PERMIT,NOE,8/27/1996,8/27/1996,"GRANT PERMIT FOR MOVIE FILMING. PROJECT WILL INVOLVE SOME MINOR GRADING, AND BRUSH TRIMMING. SEVERAL SMALL TEMPORARY PONDS WILL BE CONSTRUCTED AND REMOVED.",https://ceqanet.opr.ca.gov/1996104634,FILMING PERMIT,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104635,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHASE II STABILIZATION,NOE,8/27/1996,8/27/1996,"REPAIR FOUNDATIONS, BRACE & REPAIR WALLS, REPLACE ROOF STRUCTURES, AND REROOF 14 STRUCTURES.",https://ceqanet.opr.ca.gov/1996104635,PHASE II STABILIZATION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104636,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MEMORIAL PICNIC TABLE,NOE,8/27/1996,8/27/1996,INSTALL A CONCRETE MEMORIAL PICNIC TABLE AT BODEGA HEAD.,https://ceqanet.opr.ca.gov/1996104636,MEMORIAL PICNIC TABLE,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104637,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,8/27/1996,8/27/1996,"DMV, LEASE 9,572 SQ FT OF NEWLY CONSTRUCTED OFFICE SPACE TO HOUSE A DRIVER SAFETY OFFICE AND INVESTIGATION & OCCUPATIONAL LICENSING UNIT.",https://ceqanet.opr.ca.gov/1996104637,LEASING OF OFFICE SPACE,ROBERT TOVERA,DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104638,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,8/27/1996,8/27/1996,"DMV, LEASE 12,600 SQ FT OF NEWLY CONSTRUCTED OFFICE SPACE TO HOUSE A DRIVER SAFETY OFFICE.",https://ceqanet.opr.ca.gov/1996104638,LEASING OF OFFICE SPACE,ROBERT TOVERA,DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104639,California State Lands Commission,,,SIERRA PACIFIC POWER COMPANY TWO GENERAL LEASES-RIGHT OF,NOD,8/27/1996,8/27/1996,"ISSUANCE OF GENERAL LEASE-RIGHT OF WAY USE FOR CONSTRUCTION, OPEATION AND MAINTENANCE.",https://ceqanet.opr.ca.gov/1996104639,SIERRA PACIFIC POWER COMPANY TWO GENERAL LEASES-RIGHT OF,ROBERT C. HIGHT,ST. LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741800,,,"Lassen, Modoc",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1996104640,California State Lands Commission,,,"MINERAL EXTRACTION LEASE RENEWAL-MORRIS TUG & BARGE, INC",NOD,8/27/1996,8/27/1996,EXTRACTION OF OYSER SHELL DEPOSITS FOR COMMERCIAL SALE.,https://ceqanet.opr.ca.gov/1996104640,"MINERAL EXTRACTION LEASE RENEWAL-MORRIS TUG & BARGE, INC",ROBERT C. HIGHT,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741800,,,"Alameda, San Mateo",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104641,California State Lands Commission,,,CA DEPT OF PARKS & REC. RENEWAL OF SALVAGE PERMIT-PUBLIC AGENCY USE.,NOD,8/27/1996,8/27/1996,"AUTHORIZE ISSUANCE OF A SALVAGE PERMIT TO CA DEPT OF PARKS & RECREATION, IN CONSIDERATION OF THE PUBLIC BENEFIT.",https://ceqanet.opr.ca.gov/1996104641,CA DEPT OF PARKS & REC. RENEWAL OF SALVAGE PERMIT-PUBLIC AGENCY USE.,ROBERT C. HIGHT,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741800,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104642,California State Lands Commission,,,"FUGRO WEST, INC. NON-EXCLUSIVE GEOPHYSICAL SURVEY PERMIT",NOD,8/27/1996,8/27/1996,AUTHORIZE ISSUANCE OF A NON-EXCLUSIVE GENERAL PERMIT TO CONDUCT LOW ENERGY GEOPHYSICAL SURVEYS PERMIT ON TIDE AND SUBMEERGED LANDS UNDER THE JURISDICTION OF THE,https://ceqanet.opr.ca.gov/1996104642,"FUGRO WEST, INC. NON-EXCLUSIVE GEOPHYSICAL SURVEY PERMIT",ROBERT C. HIGHT,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741800,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104643,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,JACOBY CREEK SIGNIFICANT NATURAL AREAS PRESERVATION STRA,NOE,8/27/1996,8/27/1996,FEASIBILITY OF ACQUIRING PROPERTIES ALONG JACOBY CREEK FOR HABITAT PRETECTION.,https://ceqanet.opr.ca.gov/1996104643,JACOBY CREEK SIGNIFICANT NATURAL AREAS PRESERVATION STRA,NELIA FOREST,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102864165,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104644,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PRELIMINARY WORK ON THE GUALALA RIVER WATERSHED ENHANC./,NOE,8/27/1996,8/27/1996,PRELIMINARY WORK ON THE GUALALA RIVER WATERSHED ENHANCE- EMNT PLAN.,https://ceqanet.opr.ca.gov/1996104644,PRELIMINARY WORK ON THE GUALALA RIVER WATERSHED ENHANC./,NELIA FOREST,STATE COASTAL CONSERVNACY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102864165,,,"Mendocino, Sonoma",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104645,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PRELIMARY WORK ON THE GUALALA RIVER WATERSHED ENHACEMENT,NOE,8/27/1996,8/27/1996,PRELIMINARY WORK ON THE GUALALA RIVER WATERSHED ENHANCEMENT PLAN.,https://ceqanet.opr.ca.gov/1996104645,PRELIMARY WORK ON THE GUALALA RIVER WATERSHED ENHACEMENT,NELIA FOREST,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102864165,,,"Mendocino, Sonoma",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104646,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"COHO SANCTUARY, MATTOLE RIVER HABITAT ACQUISITION",NOE,8/27/1996,8/27/1996,FEASIBILITY OF ACQUIRING AND/OR RESTORING THE NATURAL RESORUCES OF SIGNIF. PROPERTIES IN THE MATTOLE RIVER WATERSHED FOR HABITAT PROTECITON.,https://ceqanet.opr.ca.gov/1996104646,"COHO SANCTUARY, MATTOLE RIVER HABITAT ACQUISITION",NELIA FOREST,STATE COASTAL CONSERVNACY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102864165,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104647,California State Lands Commission,,,FERREIRA PROTECTIVE STRUCTURE & RECREATIONAL USE GEN,NOE,8/27/1996,8/27/1996,CONTINUED USE & MAINTENANCE OF AN EXISTING FLOATING DOCK & BANK PROTECITON.,https://ceqanet.opr.ca.gov/1996104647,FERREIRA PROTECTIVE STRUCTURE & RECREATIONAL USE GEN,LORNA BURKS,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104648,California State Lands Commission,,,DAVID S. LAKE TRUST PROTECTIVE STRUCTURE & RECREATIONAL,NOE,8/27/1996,8/27/1996,"USE & MAINTENANCE OF AN EXISTING DOCK, GANGWAY, & BANK PRO",https://ceqanet.opr.ca.gov/1996104648,DAVID S. LAKE TRUST PROTECTIVE STRUCTURE & RECREATIONAL,LORNA BURKS,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104649,California State Lands Commission,,,WEST RECREATIONAL PIER LEASE,NOE,8/27/1996,8/27/1996,"CONTINUED USE & MAINTENANCE OF AN EXISTING FLOATING DOCK, GANGWAY & WALKWAY.",https://ceqanet.opr.ca.gov/1996104649,WEST RECREATIONAL PIER LEASE,LORNA BURKS,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104651,California State Lands Commission,,,"RICHARD L. GREENE, TRUSTEE OF THE QUIST INCOME TRUST",NOE,8/27/1996,8/27/1996,"REPAIR & MAINTENANCE OF PIER & CONNECTED, ROCK CRIB BREAK- WATER, TWO BOAT SLIPS AND RETENTION OF 2 MOORING BUOYS.",https://ceqanet.opr.ca.gov/1996104651,"RICHARD L. GREENE, TRUSTEE OF THE QUIST INCOME TRUST",GEORGIA COOPER,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104652,California State Lands Commission,,,"BRYTE JOHNSON & BRENDA JOHNSON, TRUSTEES OF THE BRYTE JO",NOE,8/27/1996,8/27/1996,"CONTINUED USE AND MAINTENANCE OF TWO EXISTING MOORING BUOYS, ONE PREVIOUSLY UNAUTHORIZED.",https://ceqanet.opr.ca.gov/1996104652,"BRYTE JOHNSON & BRENDA JOHNSON, TRUSTEES OF THE BRYTE JO",GEORGIA COOPER,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104653,California State Lands Commission,,,ROCKY RIDGE PROPERTY OWNERS ASSOCIATION AMENDMENT TO,NOE,8/27/1996,8/27/1996,"AN EXISTING PIER & SWIM FLOAT, 19 EXISTING BUOYS, & 2 MARKER BUOYS.",https://ceqanet.opr.ca.gov/1996104653,ROCKY RIDGE PROPERTY OWNERS ASSOCIATION AMENDMENT TO,GEORGIA COOPER,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104654,California State Lands Commission,,,ROBERT E. CLARKSON & SANDRA J. CLARKSON REVOCABLE TRUST,NOE,8/27/1996,8/27/1996,CONTINUED USE & MAINTENANCE OF EXISTING 12FT X 32FT FLOATING DOCK & A 3FT X 16FT WALKWAY.,https://ceqanet.opr.ca.gov/1996104654,ROBERT E. CLARKSON & SANDRA J. CLARKSON REVOCABLE TRUST,DIANE JONES,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741843,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104655,California State Lands Commission,,,"HANF/TIKI LAGUN, LTD. A CA LIMITED PARTNERHSIP, AMEND.",NOE,8/27/1996,8/27/1996,,https://ceqanet.opr.ca.gov/1996104655,"HANF/TIKI LAGUN, LTD. A CA LIMITED PARTNERHSIP, AMEND.",DIANE JONES,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741843,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104656,California State Lands Commission,,,DUFFIN GENERAL LEASE-RECREATION & RESIDENTIAL USE,NOE,8/27/1996,8/27/1996,"CONTINUED USE & MAINTENANCE OF AN EXISTING WALKWAY, PIER",https://ceqanet.opr.ca.gov/1996104656,DUFFIN GENERAL LEASE-RECREATION & RESIDENTIAL USE,JOHN LAM,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741882,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104657,California State Lands Commission,,,KALTSCHMIDT/AMATRUDA RECREATION PIER LEASE,NOE,8/27/1996,8/27/1996,"CONTINUED USE & MAINTENANCE OF AN EXISTING BOATHOUSE, WALKWAY, FLOATING DOCK & PIERS.",https://ceqanet.opr.ca.gov/1996104657,KALTSCHMIDT/AMATRUDA RECREATION PIER LEASE,JOHN LAM,CA STATE LANDS COMMISION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741882,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104658,California State Lands Commission,,,NAVE RECREATIONAL PIER LEASE,NOE,8/27/1996,8/27/1996,CONTINUED USE & MAINTENANCE OF AN EXISTING 9FT. X 45 FT. PIER AND A 6FT X 187 FT. PIER.,https://ceqanet.opr.ca.gov/1996104658,NAVE RECREATIONAL PIER LEASE,JOHN LAM,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741882,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104659,California State Lands Commission,,,BENNETT RECREATIONAL PIER LEASE,NOE,8/27/1996,8/27/1996,"MODIFICATION, USE & MAINTENANCE OF AN EXISTING PIER, BOATLIFT & 2 MOORING BUOYS.",https://ceqanet.opr.ca.gov/1996104659,BENNETT RECREATIONAL PIER LEASE,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741856,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104660,California State Lands Commission,,,CA DEPT OF TRANSPORTATION GENERAL LEASE-PUBLIC AGENCY US,NOE,8/27/1996,8/27/1996,AUTHORIZE USE OF AN EXISTING BRIDGE CROSSING & SEISMIC RETROFITTING OF THE DR. FINE BRIDGE ON HWY 101.,https://ceqanet.opr.ca.gov/1996104660,CA DEPT OF TRANSPORTATION GENERAL LEASE-PUBLIC AGENCY US,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741856,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104661,California State Lands Commission,,,CA DEPT OF TRANSPORTATION GENERAL LEASE-PUBLIC AGENCY USE,NOE,8/27/1996,8/27/1996,AUTHORIZE SEISMIC RETROFITTING & MAINTENANCE OF THE TRINITY RIVER BRIDGE.,https://ceqanet.opr.ca.gov/1996104661,CA DEPT OF TRANSPORTATION GENERAL LEASE-PUBLIC AGENCY USE,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741856,,,Humboldt,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104662,California State Lands Commission,,,FRITZ RECREATIONAL USE GENERAL LEASE,NOE,8/27/1996,8/27/1996,AUTHORIZE CONTINUSED USE & MAINTENANCE OF AN EXISTING PIER BOAT LIFT & TWO MOORING BUOYS.,https://ceqanet.opr.ca.gov/1996104662,FRITZ RECREATIONAL USE GENERAL LEASE,JUDY LUDLOW,CA STATE LANDS COMMISSIOON,N/A,,"100 HOWE AVE, STE 100-S",,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,