SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010407,"Burbank, City of",City of Burbank,,GROUNDWATER TREATMENT FACILITY,OTH,3/1/1991,,"BUILD A GROUNDWATER TREATMENT FACILITY LOCATED WITHIN THE SFVGB. THE FACILITY IS DESIGNED TO REMOVE VOLATILE ORGANIC COMPOUNDS PRIMARILY TRICHOLOROETHY ALSO KNOWN AS TETRACHLOROETHYLENE, FROM THE CONTAMINATED GROUNDWATER OF THE SAN FERNANDO BASIN.",https://ceqanet.opr.ca.gov/1989010407/2,GROUNDWATER TREATMENT FACILITY,FRED LANTZ,CITY OF BURBANK,N/A,,,,,,,8189539640,,Burbank,Los Angeles,,,,              2,,,,,No,3/1/1991,3/22/1991,"Residential, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989030206,Contra Costa County,,,"CHAMPLIN AND COTTON, CO. FILE #2861-RZ, 3031-89 & SUB 7387",EIR,3/1/1991,,"REZONE 37 AC. FROM A-2 TO P-1; A DEVELOPMENT PLAN FOR 30-UNIT DETACHED SINGLE FAMILY RESIDENTIAL PROJECT WITH COMMON OPEN SPACE; AND FOR VESTING TENTATIVE MAP TO DIVIDE 37 AC. INTO 30 LOTS WITH A MINIMUM LOT SIZE OF 15,000 SF, AN AVERAGE LOT SIZE OF 22,700 SF AND 19 AC. OF COMMON OPEN SPACE.",https://ceqanet.opr.ca.gov/1989030206/2,"CHAMPLIN AND COTTON, CO. FILE #2861-RZ, 3031-89 & SUB 7387",ROBERT H. DRAKE,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Alamo,Contra Costa,,ROUNDHILL & STONE VALLEY ROADS,,             37,197-170-016,680,,,No,3/1/1991,4/16/1991,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010720,"Anaheim, City of",City of Anaheim,,MOUNTAIN PARK SPECIFIC PLAN,EIR,3/1/1991,,"A SPECIFIC PLAN TO DEVELOP A RESIDENTIAL COMMUNITY OF UP TO 7,966 DWELLING UNITS WITH APPURTENANT PUBLIC FACILITIES AND COMMERCIAL LAND USE.",https://ceqanet.opr.ca.gov/1990010720/2,MOUNTAIN PARK SPECIFIC PLAN,LINDA JOHNSON,CITY OF ANAHEIM,N/A,,,,,,,714-999-5139 5790,,Anaheim,Orange,,,,,,SR-91,SANTA ANA,,No,3/1/1991,4/15/1991,"Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021046,San Bernardino County,,,COUNTY MEDICAL CENTER RELOCATION,EIR,3/1/1991,,THE PROJECT IS THE RELOCATION OF THE COUNTY MEDICAL CENTER TO A SITE IN THE CITY OF SAN BERNARDINO AT PACIFIC AVENUE AND ARDEN STREETS.  ALTERNATE SITES UNDER CONSIDERATION ARE THE CITY COLTON AT VALLEY AND PEPPER AVENUES AND THE CITY OF ONTARIO AT FOURTH STREET AND MILLIKEN AVENUE.,https://ceqanet.opr.ca.gov/1990021046/2,COUNTY MEDICAL CENTER RELOCATION,R. MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,San Bernardino,San Bernardino,,PACIFIC AVENUE & ARDEN STREET,,             42,,"66,30,10",,,No,3/4/1991,4/18/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021237,Sacramento County,,,LIGHT RAIL BRIDGE - SUNRISE BOULEVARD AT AMERICAN RIVER,NEG,3/1/1991,,"THE PROPOSED PROJECT CONSISTS OF A LIGHT RAIL BRIDGE 14 FEET WIDE AND 1,020 FEET LONG OVER THE AMERICAN RIVER TO ACCOMODATE A SINGLE SET  OF FUTURE TRACKS.",https://ceqanet.opr.ca.gov/1990021237/2,LIGHT RAIL BRIDGE - SUNRISE BOULEVARD AT AMERICAN RIVER,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,SUNRISE BLVD/AMERICAN RIVER,,,N/A,50,AMERICAN RIVER,,No,3/1/1991,4/1/1991,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030622,"Sebastopol, City of",City of Sebastopol,,RIGGS ANNEXATION,EIR,3/1/1991,,DEVELOPMENT PLAN WHICH WOULD ALLOW FOR MAXIMUM OF 46 DWELLING UNITS.,https://ceqanet.opr.ca.gov/1990030622/2,RIGGS ANNEXATION,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,GRAVENSTEIN LHWY/DANMAR DRIVE,,,60-261-10/11,,,,No,3/1/1991,4/16/1991,Residential,Annexation,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030951,"Suisun, City of",City of Suisun,,Suisun City Downtown/Waterfront Specific Plan,EIR,3/1/1991,,RECONSTRUCTION OF 400 SLIP MARINA; REMOVAL OF 360 APT. UNITS AND REPLACEMENT WITH 117 SINGLE FAMILY D/U; DEVELOPMENT OF 44 SINGLE FAMILY UNITS; DEVELOPMENT OF 81 SINGLE FAMILY UNITS; REHABILITATION OF SP DEPOT; CREATION OF A TOWN SQUARE; DEVELOPMENT OF 50 CONDOS; DEVELOPMENT OF DREDGE DISPOSAL SITE; CONSTRUCTION OF NEW BYPASS ROAD.,https://ceqanet.opr.ca.gov/1990030951/2,Hotel Project #PD06-01,THOMAS BLAND,CITY OF SUISUN CITY,N/A,,,,,,,7074217335,,Suisun City,Solano,,,,,,12,,,No,3/1/1991,4/16/1991,,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991012058,Amador County,,,GOOSE HILL AGGREGATE,NEG,3/1/1991,,"THE PROJECT PROPONENTS PROPOSE TO MINE SAND AND GRAVEL AGGREGATES USING A WET PROCESS. RUBBER-TIRED FRONT END LOADERS WILL REMOVE SAND AND GRAVEL FROM THE OLD DREDGE TAILING AREAS FOR TRANSPORT VIA DUMP TRUCK AND/OR CARRYALLS TO A WASHING PLANT WHERE THE GRAVEL WILL BE SIZED, SCREENED AND STOCKPILED FOR SALE AS ROAD BASE OR CONCRETE AGGREGATE.",https://ceqanet.opr.ca.gov/1991012058/2,GOOSE HILL AGGREGATE,SUSAN C. GRJALVA,AMADOR COUNT PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,"JACKSON, BUENA VISTA, HWY 88",,,"12-04-036,037",88,JACKSON CREEK,,No,3/1/1991,4/1/1991,Mining,Use Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031001,Los Angeles County,,,HACIENDA HEIGHTS PUBLIC LIBRARY,NEG,3/1/1991,,HACIENDA HEIGHTS PUBLIC LIBRARY,https://ceqanet.opr.ca.gov/1991031001,HACIENDA HEIGHTS PUBLIC LIBRARY,JOHN SHUBIN,COUNTY OF LOS ANGELES,N/A,,,,,,,2137382116,,,Los Angeles,,,,,,,,,No,3/1/1991,3/22/1991,Residential,,,,,,,,,,,,,,,,,,,
1991031002,"Public Health, Department of",California Department of Public Health,CDPH,"NORTHROP CORPORATION AIRCRAFT DIVISION, KB",NEG,3/1/1991,,"CLOSURE APPROVAL FOR AN OFF-SITE HAZARDOUS WASTE STORAGE FACILITY. NORTHROP STORED METHYL ETHYL KETONE, OILS AND RESIN IN CONTAINERS. THE CAPACITY OF THE FACILITY WAS 20, 55-GALLON DRUMS",https://ceqanet.opr.ca.gov/1991031002,"NORTHROP CORPORATION AIRCRAFT DIVISION, KB",RAY CAMPBELL,DEPARTMENT OH HEALTH SERVICES,N/A,,,,,,,2135904892,,Los Angeles,Los Angeles,,DENKER/207TH STREET,,,,405,,,No,3/1/1991,4/1/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991031003,"Public Health, Department of",California Department of Public Health,CDPH,"NORTHROP CORPORATION AIRCRAFT DIVISION, K6",NEG,3/1/1991,,"CLOSURE PLAN APPROVALFOR AN OFF-SITE HAZARDOUS WASTE FACILIY NORTHROP STORED METHYL ETHYL KETONE, CITRUS OIL, 1,1,1 TRICHLORETHANE, TERPANE AND WASTE OILS IN CONTAINERS. THE CAPACITY OF THE FACILITY WAS 20, 55-GALLON DRUMS",https://ceqanet.opr.ca.gov/1991031003,"NORTHROP CORPORATION AIRCRAFT DIVISION, K6",RAY CAMPBELL,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904892,,Torrance,Los Angeles,,ALASKA AVE/MARICOPA,,,,405,,,No,3/1/1991,4/1/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991031004,"Public Health, Department of",California Department of Public Health,CDPH,"NORTHROP CORPORATION AIRCRAFT DIVISION, K3",NEG,3/1/1991,,CLOSURE APPROVAL FOR AN OFF-SITE HAZARDOUS WASTE STORAGE FACILITY. NORTHROP  STORED METHYL ETHYL KETONE IN CONTAINERS,https://ceqanet.opr.ca.gov/1991031004,"NORTHROP CORPORATION AIRCRAFT DIVISION, K3",RAY CAMPBELL,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904892,,Torrance,Los Angeles,,DOMINGUEZ ST/SATORI AVENUE,,,,405,,,No,3/1/1991,4/1/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991031006,"West Covina, City of",City of West Covina,,GENERAL PLAN AMENDMENT NO. 12 TENTATIVE TRACT NO. 47809,NOP,3/1/1991,,MODIFICATION OF EXISTING SUBDIVISION. CONSISTS OF 74 RESIDENTIAL LOTS AND THREE OPEN SPACE LOTS,https://ceqanet.opr.ca.gov/1991031006,GENERAL PLAN AMENDMENT NO. 12 TENTATIVE TRACT NO. 47809,BRADLEY DUNLAP,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,,,,,,No,3/1/1991,4/1/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991031007,"Lompoc, City of",City of Lompoc,,"MISSION PLAZA SHOPPING CENTER/ GP 90-02, ZC 90-02, DR 90-23",NOP,3/1/1991,,"CONSTRUCTION OF 189,000 SQFT. SHOPPING CENTER ON 18.34 ACRES",https://ceqanet.opr.ca.gov/1991031007,"MISSION PLAZA SHOPPING CENTER/ GP 90-02, ZC 90-02, DR 90-23",ARLEEN PELSTER,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,CENTRAL AVENUE/NORTH H STREET,,,,,,,No,3/1/1991,4/1/1991,Commercial,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031008,"Bellflower, City of",City of Bellflower,,BELLFLOWER GENERAL PLAN UPDATE 2010,NOP,3/1/1991,,"BELLFLOWER GENERAL PLAN UPDATE 2010 INCLUDES LANDUSE CIRCULATION, HOUSING,CAPITAL IMPROVEMENT, ECONOMIC,",https://ceqanet.opr.ca.gov/1991031008,BELLFLOWER GENERAL PLAN UPDATE 2010,BRUCE LEACH,CITY OF BELLFLOWER COMMUNITY REDEVELOPMENT,N/A,,,,,,,2138041424,,Bellflower,Los Angeles,,,,,,,,,No,3/1/1991,4/1/1991,Residential,,"Aesthetics, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991031009,San Diego County,,,STAGECOACH RANCH SPECIFIC PLAN,NOP,3/1/1991,,GOLF COURSE WITH CLUBHOUSE AND 16 GUEST ROOMS. 134 LOTS,https://ceqanet.opr.ca.gov/1991031009,STAGECOACH RANCH SPECIFIC PLAN,JOAN HERSKOWITZ,SAN DIEGO COUNTY,N/A,,,,,,,6196942951,,,San Diego,,,,,,18,ALPINE CREEK,,No,3/1/1991,4/1/1991,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991032001,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,FRANK C. ALEGRE TRUCKING INC.,NEG,3/1/1991,,,https://ceqanet.opr.ca.gov/1991032001,FRANK C. ALEGRE TRUCKING INC.,ROBERT EVANS,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9163615737,,,,,,,,,,,,No,3/1/1991,4/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991032002,Desert Sands Unified School District,,DSUSD,PALM DESERT ELEMENTARY SCHOOL,NEG,3/1/1991,,"A 600-950 STUDENT CAPACITY ELEMENTARY, 35,000-60,000 SQ. FT.",https://ceqanet.opr.ca.gov/1991032002,PALM DESERT ELEMENTARY SCHOOL,RICHARD M. BECK,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193478631,,Palm Desert,Riverside,,HOVLEY LANE EAST AND PORTOLA AVENUE,,             10,624-040-018,,YES,,No,3/1/1991,4/1/1991,Educational,,"Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991032004,Riverside County,,,LAMB CANYON LANDFILL PERMIT REVISION,NEG,3/1/1991,,SOLID WASTE LANDFILL.,https://ceqanet.opr.ca.gov/1991032004,LAMB CANYON LANDFILL PERMIT REVISION,CINDY ENGEL,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753256,,Beaumont,Riverside,,16411 LAMB CANYON ROAD,,            788,,79,,,No,3/4/1991,4/3/1991,,,"Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991032005,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY 79 AT SAN JACINTO RIVER BRIDGE REPLACEMENT,NEG,3/1/1991,,"TO REPLACE A STRUCTURALLY DEFICIENT, FUNCTIONALLY OBSOLETE BRIDGE NEAR GILMAN HOT SPRINGS.",https://ceqanet.opr.ca.gov/1991032005,HIGHWAY 79 AT SAN JACINTO RIVER BRIDGE REPLACEMENT,MAHMOUD SADEGHI,CALTRANS,N/A,,,,,,,7147877976,,,Riverside,,HIGHWAY 79 AT SOBOBA ROAD,,,,79,GILMAN HOT SPRINGS/,,No,3/4/1991,4/3/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991032015,Plumas County,,,1991 ANNUAL & SUMMER GENERAL PLAN UPDATE,NOP,3/1/1991,,SEE NOC,https://ceqanet.opr.ca.gov/1991032015,1991 ANNUAL & SUMMER GENERAL PLAN UPDATE,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162833126,,,Plumas,,,,,,,,,No,3/6/1991,4/5/1991,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991032016,Madera County,,,"S 90-14, S 90-15, PM 30-90, PM 3178",NOP,3/1/1991,,"TO DIVIDE 369.75 ACRES INTO 73 UNITS, RANGING IN SIZE FROM 2.5 ACRES TO 31.34 ACRES.",https://ceqanet.opr.ca.gov/1991032016,"S 90-14, S 90-15, PM 30-90, PM 3178",RICK BALLENTYNE,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,DELAWARE ROAD & HOPI,,,,41,,,No,3/6/1991,4/5/1991,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033001,Las Gallinas Valley Sanitary District,,,SLUDGE STORAGE PONDS,NEG,3/1/1991,,,https://ceqanet.opr.ca.gov/1991033001,SLUDGE STORAGE PONDS,PETER R. VINE,LAS GALLINAS VALLEY SANITARY DISTRICT,N/A,,,,,,,4154721734,,San Rafael,Marin,,,,              4,,,,,No,3/1/1991,4/1/1991,,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033002,"Mountain View, City of",City of Mountain View,,TRAFFIC SIGNAL INSTALLATION AT WHISMAN ROAD,NEG,3/1/1991,,SIGNALIZATION OF AN EXISTING ROADWAY INTERSECTION.,https://ceqanet.opr.ca.gov/1991033002,TRAFFIC SIGNAL INSTALLATION AT WHISMAN ROAD,LEONARD SMITH,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036311,,Mountain View,Santa Clara,,,,,,,,,No,3/1/1991,3/22/1991,Residential,,,,,,,,,,,,,,,,,,,
1991033003,"Half Moon Bay, City of",City of Half Moon Bay,,LA FONTANA INN ON MAIN STREET,NEG,3/1/1991,,,https://ceqanet.opr.ca.gov/1991033003,LA FONTANA INN ON MAIN STREET,CHRIS GUSTIN,CITY OF HALF MOON BAY,N/A,,,,,,,4157268250,,,,,,,,,,,,No,3/1/1991,4/1/1991,Recreational,Coastal Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991034001,U.S. Postal Service,,,PARADISE STATION-MODESTO CALIFORNIA,FON,3/1/1991,,NEW POST OFFICE.,https://ceqanet.opr.ca.gov/1991034001,PARADISE STATION-MODESTO CALIFORNIA,NORMA JELLISON,U.S. POSTAL SERVICE,N/A,,,,,,,4157424657,,,Stanislaus,,,,,,,,,No,3/1/1991,4/1/1991,,,,,,,,,,,,,,,,,,,,
1991034003,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WEST SLOPE TIMBER SALE,OTH,3/1/1991,,TIMBER CUTTING TO BE GUIDED BY THE FOREST SERVICE.,https://ceqanet.opr.ca.gov/1991034003,WEST SLOPE TIMBER SALE,R.C. BENNETT,FOREST SERVICE,N/A,,,,,,,9168362575,,,Plumas,,,,,,,,,No,3/1/1991,4/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034004,"Interior, United States Department of the ",United States Department of the Interior,,"EXCHANGE OF PUBLIC AND PRIVATE LANDS, CA-24801",OTH,3/1/1991,,PUBLIC LANDS IN RIVERSIDE TO BE EXCHANGED UNDER SECTION 206 OF THE FEDERAL LAND POLICY AND MANAGEMENT ACT.,https://ceqanet.opr.ca.gov/1991034004,"EXCHANGE OF PUBLIC AND PRIVATE LANDS, CA-24801",RUSSELL L. KALDENBERG,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,Riverside,,,,,,,,,No,3/1/1991,4/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034005,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,DEPARTMENT OF THE ARMY PERMIT TO DICHARGE DREDGED AND FILL,NOI,3/1/1991,,STABILIZATION OF 2800 FEET OF A STREAM BY CONSTRUCTING A MEANDERING STREAM PATTERN.,https://ceqanet.opr.ca.gov/1991034005,DEPARTMENT OF THE ARMY PERMIT TO DICHARGE DREDGED AND FILL,LAURENCE R. SADOFF,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,,Plumas,,,,,,,,,No,3/1/1991,3/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034006,"Interior, United States Department of the ",United States Department of the Interior,,EXCHANGE OF PUBLIC AND PRIVATE LANDS IN SAN BERDO AND INYO,OTH,3/1/1991,,ACQUIRING A NON-FEDERAL PARCEL WITHIN THE GRIMSHAW LAKE.,https://ceqanet.opr.ca.gov/1991034006,EXCHANGE OF PUBLIC AND PRIVATE LANDS IN SAN BERDO AND INYO,RICHARD E. CROWE,BUREAU OF LAND MANAGMENT,N/A,,,,,,,,,,"Inyo, San Bernardino",,,,,,,,,No,3/1/1991,4/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034007,"Interior, United States Department of the ",United States Department of the Interior,,"EXCHANGE OF PUBLIC AND PRIVATE LANDS, RIVERSIDE COUNTY",OTH,3/1/1991,,,https://ceqanet.opr.ca.gov/1991034007,"EXCHANGE OF PUBLIC AND PRIVATE LANDS, RIVERSIDE COUNTY",GERALD E. HILLIER,BUREAU OF LAND MANAGMENT,N/A,,,,,,,,,,Riverside,,,,,,,,,No,3/1/1991,4/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034008,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DESERT RESEARCH INSTITUTE'S SPECIAL USE PERMIT,OTH,3/1/1991,,TO INSTALL A GROUND-BASED CLOUD-SEEDING GENERATOR.,https://ceqanet.opr.ca.gov/1991034008,DESERT RESEARCH INSTITUTE'S SPECIAL USE PERMIT,RANDALL G. SWICK,U.S. DEPARTMENT OF AGRICULTURE,N/A,,,,,,,6199327070,,,Mono,,,,,,,,,No,3/1/1991,3/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034009,"Interior, United States Department of the ",United States Department of the Interior,,EXCHANGE OF PUBLIC LANDS IN NEVADA AND SACRAMENTO COUNTIES,OTH,3/1/1991,,AQUIRE WETLANDS FOR WETLANDS PROTECTION.,https://ceqanet.opr.ca.gov/1991034009,EXCHANGE OF PUBLIC LANDS IN NEVADA AND SACRAMENTO COUNTIES,D.K. SWICKWARD,BUREAU OF LAND MANAGMENT,N/A,,,,,,,,,,"Nevada, Sacramento",,,,,,,,,No,3/1/1991,4/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034010,"Air Force, United States",United States Air Force,USAF,NATIONAL AERO-SPACE PLANE RESEARCH PROGRAM,NOI,3/1/1991,,"AREA AND SUPPORT BUILDINGS TO DESIGN, BUILD, AND TEST AND SUPPORT TWO X-30 RESEARCH VEHICLES.",https://ceqanet.opr.ca.gov/1991034010,NATIONAL AERO-SPACE PLANE RESEARCH PROGRAM,LT. COL. THOMAS J. BARTOL,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,,,,Kern,,,,,,,,,No,3/1/1991,4/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991034011,"Air Force, United States",United States Air Force,USAF,DISPOSAL AND REUSE OF NORTON AIR FORCE BASE,NOI,3/1/1991,,DISPOSAL AND REUSE OF THE PROPERTY THAT IS NOW NORTON AFB.,https://ceqanet.opr.ca.gov/1991034011,DISPOSAL AND REUSE OF NORTON AIR FORCE BASE,LT. COL. TOM BARTOL,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,7143824891,,,San Bernardino,,,,,,,,,No,3/1/1991,4/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991104676,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA STATE PRISION RIVERSIDE COUNTY II,NOD,3/1/1991,3/1/1991,ACTIVITIES NECESSARY TO CONST AND OPERATE A PRISION,https://ceqanet.opr.ca.gov/1991104676,CA STATE PRISION RIVERSIDE COUNTY II,BERND BEUTENMULLER,CA ST DEPT OF CORRECTIONS PLNG & CONST DIVISION,N/A,,"501 J STREET, SUITE 304",,SACRAMENTO,CA,94283-0001,9163230731,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991104680,"Lake Elsinore, City of",City of Lake Elsinore,,NORTH PEAK SPECIFIC PLAN,NOD,3/1/1991,3/1/1991,SPECIFIC PLAN AREA,https://ceqanet.opr.ca.gov/1991104680,NORTH PEAK SPECIFIC PLAN,RON SMOTHERS,LAKE ELSINORE,N/A,,130 SOUTH MAIN STREET,,LAKE ELSINORE,CA,92330,7146743124,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104697,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ROHNERVILLE AIR ATTACK BASE HANGER RENTAL,NOE,3/1/1991,3/1/1991,RENTAL OF EXISTING HANGER BUILDING,https://ceqanet.opr.ca.gov/1991104697,ROHNERVILLE AIR ATTACK BASE HANGER RENTAL,RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Fortuna,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104698,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BUNCHGRASS COMMUNICATION FACILITY (HATCHET MOUNTAIN),NOE,3/1/1991,3/1/1991,CHANGE IN LAND OWNERSHIP,https://ceqanet.opr.ca.gov/1991104698,BUNCHGRASS COMMUNICATION FACILITY (HATCHET MOUNTAIN),RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104713,"San Jose, City of",City of San Jose,,PLANNING AND ZONING DEVELOPMENT,NOD,3/1/1991,3/1/1991,CHANGE FROM M-1 TO R-2 TO ALLOW 32 SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1991104713,PLANNING AND ZONING DEVELOPMENT,GARY SCHOENNAUER,SAN JOSE CITY DEPT OF PLANNING,N/A,,"801 N. FIRST STREET, ROOM 400",,SAN JOSE,CA,95110,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991104715,"Bishop, City of",City of Bishop,,"NEW CONSTRUCTION, TWO STORY OFFICE COMPLEX",NOD,3/1/1991,3/1/1991,2 STORY OFFICE COMPLEX CONSTRUCTION,https://ceqanet.opr.ca.gov/1991104715,"NEW CONSTRUCTION, TWO STORY OFFICE COMPLEX",RICHARD PUCCI,BISHOP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93515,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,