SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010286,"Encinitas, City of",City of Encinitas,,88-367 DR/EIA - ENCINITAS CORPORATE CENTER,SIR,1/3/1995,,PROPOSED CONSTRUCTION OF A 2 STORY PROFESSIONAL OFFICE COMPLEX WITH UNDERGROUND PARKING. TENTATIVE MAP TO CREATE 9 LOTS.,https://ceqanet.opr.ca.gov/1989010286/3,88-367 DR/EIA - ENCINITAS CORPORATE CENTER,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6196332714,,Encinitas,San Diego,,SAXONY RD./QUAIL RD.,,              3,"258-111-05,++",I-5,PACIFIC OCEAN,,No,1/3/1995,2/17/1995,Office,"Land Division (Subdivision, etc.), Use Permit","Cumulative Effects, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1993121108,San Diego County,,,"MUP 77-113W2, JULIAN WATER POLLUTION CONTROL FACILITY",EIR,1/3/1995,,"A MAJOR USE PERMIT MODIFICATION THAT INCREASES THE EXISTING WATER POLLUTION CONTROL FACILITY FROM 40,000 GPD TO 80,000 GPD AND IMPROVES THE LEVEL OF TREATMENT FROM A PRIMARY TO A SECONDARY TREATMENT.",https://ceqanet.opr.ca.gov/1993121108/3,"MUP 77-113W2, JULIAN WATER POLLUTION CONTROL FACILITY",RICHARD HERRMANN,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943703,,,San Diego,,HWY 78/79 & PINE HILLS RD.,,             54,"248-200-9,+++",78/79,COLEMAN CR.,,No,1/3/1995,2/2/1995,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994083080,"Palo Alto, City of",City of Palo Alto,,VARSITY THEATRE,NOP,1/3/1995,,INTERIOR AND EXTERIOR RENOVATIONS TO THE VARSITY THEATRE,https://ceqanet.opr.ca.gov/1994083080,VARSITY THEATRE,BOB SCHUBERT,CITY OF PALO ALTO,N/A,,,,,,,4153292441,,Palo Alto,Santa Clara,,UNIVERSITY AVE.,,,120-15-69,101,,,No,1/3/1995,2/2/1995,Commercial,,"Air Quality, Cultural Resources, Fiscal Impacts, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1995013001,"Los Altos, City of",City of Los Altos,,1995 AMENDMENTS TO THE GENERAL PLAN HOUSING ELEMENT,NEG,1/3/1995,,AMENDMENTS TO THE HOUSING ELEMENT OF THE GP AS WELLL AS RE- VISIONS TO THE ZONING CODE & ZONING MAP.,https://ceqanet.opr.ca.gov/1995013001,1995 AMENDMENTS TO THE GENERAL PLAN HOUSING ELEMENT,JIM MACKENZIE,CITY OF LOS ALTOS,N/A,,,,,,,415-948-2790 x211,,Los Altos,Santa Clara,,CITY WIDE,,,,"82,85,280",STEVENS & ADOBE CR.,,No,1/3/1995,2/2/1995,Residential,"General Plan Amendment, Rezone","Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995013002,Del Norte County,,,ALAN MURRAY - USE PERMIT FOR RECREATIONAL VEHICLE PARK,NEG,1/3/1995,,"DEVELOPMENT OF A 29 SPACE RECREATIONAL VEHICLE PARK W/ AN OFFICE, LAUNDRY FACILITY, ""DUMP"" STATION, & MANAGER'S RESI- DENCE.",https://ceqanet.opr.ca.gov/1995013002,ALAN MURRAY - USE PERMIT FOR RECREATIONAL VEHICLE PARK,ERNIE PERRY,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,,Del Norte,,HWY 101 & OCEAN VIEW DR.,,              2,101-070-01,101,WINCHUCK R./OCEAN,,No,1/3/1995,2/2/1995,Recreational,Use Permit,"Coastal Zone, Geology/Soils, Septic System",,,,,,,,,,,,,,,,,
1995013003,Del Norte County,,,KEVIN FUGATE - MINOR SUBDIVISION MS9506C,NEG,1/3/1995,,"MINOR SUBDIVISION OF 18 AC. INTO THREE 2 TO 2.5 ACRE PARCELS ONE 4 AC. PARCEL & A 7.6 AC. REMINDER, W/ DESIGNATED BUILD- ING SITES.",https://ceqanet.opr.ca.gov/1995013003,KEVIN FUGATE - MINOR SUBDIVISION MS9506C,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,,Del Norte,,OCEAN HEIGHTS WAY/OCEAN VIEW DR.,,             18,102-160-05,101,SMITH RIVER,,No,1/3/1995,2/2/1995,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1995013004,"Sebastopol, City of",City of Sebastopol,,BODEGA HILLS TOWNHOMES & APARTMENTS,NEG,1/3/1995,,21 SELF-HELP TOWNHOMES & 24 APARTMENTS FOR HOUSEHOLDS WITH VERY LOW TO MODERATE INCOMES.,https://ceqanet.opr.ca.gov/1995013004,BODEGA HILLS TOWNHOMES & APARTMENTS,RICHARD SPITLER,CITY OF SEBASTOPOL,N/A,,,,,,,7078236167,,Sebastopol,Sonoma,,BODEGA AVE./PLEASANT HILL AVE. N.,,              4,04-383-02/03,"12, 116",ATASCADERO CR.,,No,1/3/1995,2/2/1995,Residential,"Planned Unit Development, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995013005,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION AT SCREENING LOT AND SCRAPYARD,NEG,1/3/1995,,REMOVAL OF APPROX. 280 CU. YDS. OF LEAD & PCB'S CONTAMINAT- ED SOILS FROM THE SCREENING LOT & SCRAPYARD.,https://ceqanet.opr.ca.gov/1995013005,REMOVAL ACTION AT SCREENING LOT AND SCRAPYARD,JOSEPH C. MOLL,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403830,,Alameda,Alameda,,MARINER SQUARE LOOP / ATLANTIC AVE.,,,,880,,,No,1/3/1995,2/2/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995013008,"Lincoln, City of",City of Lincoln,,LINCOLN AIRPORT MEDIUM INTENSITY APPROACH LIGHTING SYSTEM,NEG,1/3/1995,,INSTALLATION & OPERATION OF AN UNMANNED INSTRUMENT LANDING SYSTEM & MEDIUM-INTENSITY APPROACH LIGHTING SYSTEM W/ RUN- WAY ALIGNMENT INDICATORS.,https://ceqanet.opr.ca.gov/1995013008,LINCOLN AIRPORT MEDIUM INTENSITY APPROACH LIGHTING SYSTEM,ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,NICOLAUS RD./FLIGHTLINE DRIVE,,,21-59-1 & 2,65 & 193,MARKHAM RAVINE,LINCOLN,No,1/3/1995,2/2/1995,"Other, Transportation",,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995013016,"Scotts Valley, City of",City of Scotts Valley,,"GATEWAY SOUTH SPECIFIC PLAN, GEN. PLAN AMEND. AND REZONING",NOP,1/3/1995,,"GATEWAY SOUTH SPECIFIC PLAN, GENERAL PLAN AMENDMENT AND REZONING.",https://ceqanet.opr.ca.gov/1995013016,"GATEWAY SOUTH SPECIFIC PLAN, GEN. PLAN AMEND. AND REZONING",ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,STATE HWY. 17,,             42,,17,,,No,1/3/1995,2/2/1995,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995014001,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,SOUTH BAY INTERNATIONAL WASTEWATER TREATMENT PLANT,EA ,1/3/1995,,OPERATION OF THE IWTP AS AN ADVANCED PRIMARY TREATMENT PLANT,https://ceqanet.opr.ca.gov/1995014001,SOUTH BAY INTERNATIONAL WASTEWATER TREATMENT PLANT,ELIZABETH BOROWIEC,US EPA REGION IX,N/A,,,,,,,4157441165,,,,,DAIRY MART & MONUMENT ROADS,,,,I-5,TIJUANA RIVER,,No,1/3/1995,1/20/1995,"Other, Water Facilities",,"Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995109297,Air Resources Board,California Air Resources Board,ARB,LOASING OF EXISTING OFFICE SPACE,NOE,1/3/1995,1/3/1995,"PROPOSAL TO LEASE APPROX. 5,020 SQ.FT. OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995109297,LOASING OF EXISTING OFFICE SPACE,RAYMOND FULTON,AIR RESOURCES BOARD/BUSINESS SERVICES BRANCH,N/A,,PO BOX 2815,,SACRAMENTO,CA,95812,9163220752,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109298,Air Resources Board,California Air Resources Board,ARB,LEASING OF EXISTING OFFICE SPACE,NOE,1/3/1995,1/3/1995,"PROPOSAL TO LEASE APPROX. 4,700 SQ.FT. OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995109298,LEASING OF EXISTING OFFICE SPACE,RAYMOND FULTON,AIR RESOURCES BOARD/BUSINESS SERVICES BRANCH,N/A,,PO BOX 2815,,SACRAMENTO,CA,95812,9163220752,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109299,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/3/1995,1/3/1995,ACQUISITION OF 31 PARCELS OF LAND TOTALING APPROX. 300.91 ACRES.,https://ceqanet.opr.ca.gov/1995109299,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT OF PARKS & RECREATION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166530538,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
