SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989011118,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route Adoption Study Corridor/Route 125 S.,EIR,7/8/1996,,ADOPT A ROUTE AND CONSTRUCT ABOUT 11.2 MILES OF STATE ROUTE 125 BETWEEN PROPOSED ROUTE 905 (FORMERLY ROUTE 117) NEAR THE UNITED STATE/MEXICO BORDER CRO 54.,https://ceqanet.opr.ca.gov/1989011118/2,State Route Adoption Study Corridor/Route 125 S.,TIM VASQUES,CA STATE TRANSPORTATION DEPARTMENT,N/A,,,,,,,6196883384,,Chula Vista,San Diego,,RT 905/RT 54,,,,54/905,,BROWN FIELD,No,7/8/1996,9/16/1996,,,"Air Quality, Cultural Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994063038,Santa Cruz County,,,Granite Rock Company - Santa Cruz Sand Plant,EIR,7/8/1996,,PROPOSAL TO REACTIVATE THE EXISTING WILDER QUARRY INCLUDING AN EXPANSION AND APPROVAL OF A RECLAMATION PLAN TO BE IMPLEMENTED WHEN OPERATIONS CEASE IN 15 YRS,https://ceqanet.opr.ca.gov/1994063038/3,Granite Rock Company - Santa Cruz Sand Plant,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,HIGHWAY 1/DIMEO LANE,,,059-041-30,1,SANDY FLAT GULTCH/+,,No,7/8/1996,8/22/1996,,,,,,,,,,,,,,,,,,,,
1995052078,Sacramento County,,,Triangle Rock Gravel Mining,OTH,7/8/1996,,"THE PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT AND CORRESPONDING REZONE FOR 272 ACRES; A USE PERMIT TO CONDUCT SURFACE MINING (GRAVEL, SAND AND TOPSOIL) FOR THE ENTIRE SITE, INCLUDING A MATERIALS PROCESSING FACILITY; AND A RECLAMATION PLAN FOR THE RESTORATION AND REUSE OF THE SITE FOLLOWING MINING OPERATIONS WHICH MAY INCLUDE OFF-SITE MITIGATION.",https://ceqanet.opr.ca.gov/1995052078/3,Triangle Rock Products Zoning Agreement and Use Permit Amendments,DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,JACKSON HWY/EAGLES NEST ROAD,,,067-0120-061,16,,,No,7/8/1996,8/22/1996,Residential,"Community Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996031092,"San Diego, City of",City of San Diego,,Otay Mesa Road Widening,EIR,7/8/1996,,RELEASE OF FUNDS FOR CONSTRUCTION IMPROVEMENTS OF OTAY MESA ROAD.  WIDEN EXISTING 4 LANES TO 6 LANES,https://ceqanet.opr.ca.gov/1996031092/2,Otay Mesa Road Widening,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,,San Diego,,I-805/SR 125,,,,I-905,OTAY RIVER,BROWN FLD,No,7/8/1996,8/22/1996,,,,,,,,,,,,,,,,,,,,
1996052011,Humboldt County,,,Housing Element of the General Plan Element for Humboldt County,EIR,7/8/1996,,CHANGES THE HOUSING ELEMENT OF THE GENERAL PLAN FOR HUMBOLDT,https://ceqanet.opr.ca.gov/1996052011/2,Revisions to the 2003 Housing Element,MICHAEL RICHARD,HUMBOLDT COUNTY,N/A,,,,,,,7074457446,,Eureka,Humboldt,,,,,,,,,No,7/8/1996,8/22/1996,,,,,,,,,,,,,,,,,,,,
1996071024,Santa Cruz County,,,X,EIR,7/8/1996,,,https://ceqanet.opr.ca.gov/1996071024,X,,COUNTY OF SANTA CRUZ,N/A,,,,,,,,,,,,,,,,,,,No,7/8/1996,8/22/1996,,,,,,,,,,,,,,,,,,,,
1996071025,"Signal Hill, City of",City of Signal Hill,,TOWN CENTER NORTH/TOWN CENTER WEST SIGNAL HILL PETROLEUM,NOP,7/8/1996,,DEVELOPMENT OF TOWN CENTER NORTH/TOWN CENTER WEST AND OPERA- TION OF 9 OIL OPERATION SITES,https://ceqanet.opr.ca.gov/1996071025,TOWN CENTER NORTH/TOWN CENTER WEST SIGNAL HILL PETROLEUM,DEBBIE RICH,SIGNAL HILL REDEVELOPMENT AGENCY,N/A,,,,,,,5629897375,,Signal Hill,Los Angeles,,"25TH, WILLOW, CHERRT AVE, WALNUT",,,,"PCH,405,",LOS ANGELES RIVER,LONG BEACH MUNI,No,7/8/1996,8/7/1996,,,,,,,,,,,,,,,,,,,,
1996071026,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY SPORTS COMPLEX,NOP,7/8/1996,,"CONSTRUCTION OF A SPORTS COMPLEX, REC FIELDS AND BASEBALL PRACTICE FACILITY",https://ceqanet.opr.ca.gov/1996071026,CAL POLY SPORTS COMPLEX,ROBERT KITAMURA,CALIFORNIA POLYTECHNIC STATE UNIVERSITY,N/A,,,,,,,8057562581,,San Luis Obispo,San Luis Obispo,,HIGHLAND DR/RODEO RD,,,,1,,,No,7/8/1996,8/7/1996,,,,,,,,,,,,,,,,,,,,
1996071027,"Rialto, City of",City of Rialto,,RIALTO AIRPORT SPECIFIC PLAN,NOP,7/8/1996,,AIRPORT SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1996071027,RIALTO AIRPORT SPECIFIC PLAN,DONN MONTAG,THE CITY OF RIALTO,N/A,,,,,,,9098202535,,Rialto,San Bernardino,,"SIERRA, RIVERSIDE, CACTUS",,,239-240-264,I-15,,,No,7/8/1996,8/7/1996,,,,,,,,,,,,,,,,,,,,
1996071028,Kern County,,,WASCO ASSOCIATION FOR THE DEVELOPMENTALLY DISABLED (WADD),NEG,7/8/1996,,ACQUISITION OF REAL PROPERTY AND THE DESIGN AND CONSTRUCTION OF A NEW (WADD) ACTIVITY AND TRAINING CENTER,https://ceqanet.opr.ca.gov/1996071028,WASCO ASSOCIATION FOR THE DEVELOPMENTALLY DISABLED (WADD),ROQUE NINO,"COUNTY OF KERN, COMMUNITY DEVELOPMENT PROGRAM",N/A,,,,,,,8058625050,,"Bakersfield, Shafter, Wasco",Kern,,F ST/9TH ST,,,030-081-02-24,43/46,,,No,7/8/1996,8/7/1996,,,,,,,,,,,,,,,,,,,,
1996071029,Livermore Valley Joint Unified School District,,,ENV #96-0065 SANTA BARBARA AIRPORT,NEG,7/8/1996,,INPROVEMENTS TO AIRFIELD,https://ceqanet.opr.ca.gov/1996071029,ENV #96-0065 SANTA BARBARA AIRPORT,ALLISON COOK,CITY OF SANTA BARBARA,N/A,,,,,,,967-7111x223,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/8/1996,8/7/1996,,,,,,,,,,,,,,,,,,,,
1996072027,"Windsor, City of",Town of Windsor,,LUZAICH SUBDIVISION AND OFFICE/WAREHOUSE; MCCLISH W/H DEVP,NEG,7/8/1996,,DIVISION OF 14.23 ACRES INTO 10 LIGHT INDUSTRIAL LOTS,https://ceqanet.opr.ca.gov/1996072027,LUZAICH SUBDIVISION AND OFFICE/WAREHOUSE; MCCLISH W/H DEVP,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381021,,Windsor,Sonoma,,CONDE LN/SHILOH RD,,,163-130-010,101,,,No,7/8/1996,8/7/1996,,,,,,,,,,,,,,,,,,,,
1996072028,Shasta County,,,RECLAMATION PLAN NUMBER 1-94 FOR THE WASHINGTON MINE,NEG,7/8/1996,,REQUEST FOR APPROVAL OF A RECLAMATION PLAN FOR THE SURFACE OPERATION OF AN UNDERGROUND GOLD MINE,https://ceqanet.opr.ca.gov/1996072028,RECLAMATION PLAN NUMBER 1-94 FOR THE WASHINGTON MINE,BILL WALKER,SHASTA CO. DEPT. OF RESOURCE MANAGEMENT/PLANNING,N/A,,,,,,,9162255532,,,Shasta,,FRENCH GULCH RD/TRINITY MTN. RD,,,046-340-02,,CLEAR CREEK,,No,7/8/1996,8/7/1996,,,,,,,,,,,,,,,,,,,,
1996072029,"Point Arena, City of",City of Point Arena,,POINT ARENA HIGH SCHOOL WATER WELL,NEG,7/8/1996,,COASTAL DEVELOPMENT APPLICATION TO DRILL A WATER WELL,https://ceqanet.opr.ca.gov/1996072029,POINT ARENA HIGH SCHOOL WATER WELL,FRED PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,,,,,,,,No,7/8/1996,8/7/1996,,,,,,,,,,,,,,,,,,,,
1996072030,Shasta County,,,PARKVILLE ROAD BRIDGE REPLACEMENT AT MICHAEL CREEK,NEG,7/8/1996,,REPLACE DILAPATED BRIDGE AND REALIGN UNSAFE CURVE,https://ceqanet.opr.ca.gov/1996072030,PARKVILLE ROAD BRIDGE REPLACEMENT AT MICHAEL CREEK,DAN LITTLE,SHASTA COUNTY PUBLIC WORKS DEPT.,N/A,,,,,,,9162255654,,Anderson,Shasta,,PARKVILLE RD/ASH CREEK,,,,,SACTO RIVER,,No,7/8/1996,8/7/1996,,,,,,,,,,,,,,,,,,,,
1996072031,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,OINTMENT INTERIM REMOVAL ACTION,NEG,7/8/1996,,THE PROJECT INVOLVES THE REMOVAL OF CONTAMINATED SOIL AND CONSTRUCTION OF A SOIL VAPOR EXTRACTION SYSTEM AT THE OINTMENT CELL OF SITE 14. LEAD AND SOLVENT CONTAIMINATED SOIL WILL BE EXCAVATED AND HAULED OFF-SITE,https://ceqanet.opr.ca.gov/1996072031,OINTMENT INTERIM REMOVAL ACTION,CHARLES RIDENOUR,DEPARTMENT OF TOXIC,N/A,,,,,,,9162553714,,,Yuba,,,,,,,,,No,7/8/1996,8/7/1996,,,,,,,,,,,,,,,,,,,,
1996072033,"San Rafael, City of",City of San Rafael,,Dominican College Master Plan,NOP,7/8/1996,,"THE DOMINICAN COLLEGE CAMPUS DEVELOPMENT PLAN PROJECT INCLUDES A GENERAL PLAN AMENDMENT, ZONE CHANGE, MASTER PLAN",https://ceqanet.opr.ca.gov/1996072033,Dominican College Master Plan,BILL TUIKKA,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,,,,,,,,,,,No,7/8/1996,8/7/1996,,,,,,,,,,,,,,,,,,,,
1996104194,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"PACIFIC GAS & ELECTRIC COMPANY, MORRO BAY POWER PLANT",NOD,7/8/1996,7/8/1996,MODIFY THE HAZARDOUS WASTE FACILITY PERMIT WHICH WILL APPROVE OF HTE CORRECTIVE MEASURES STUDY.,https://ceqanet.opr.ca.gov/1996104194,"PACIFIC GAS & ELECTRIC COMPANY, MORRO BAY POWER PLANT",JOHN PAPATHAKIS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, STE 3",,SACRAMENTO,CA,95827-2106,9162553579,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104195,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOIL REMEDIATION AT THE FORMER VOI-SHAN CHATWORTH FACIL.,NOD,7/8/1996,7/8/1996,"THE FACILITY SUFFERED SEVERE EARTHQUAKE DAMAGE, WAS SHUT",https://ceqanet.opr.ca.gov/1996104195,SOIL REMEDIATION AT THE FORMER VOI-SHAN CHATWORTH FACIL.,RICHARD GEBERT,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512859,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104196,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,NAVAL COMMUNICATION STATION STOCKTON,NOD,7/8/1996,7/8/1996,"THE US NAVY IS PROPOSING TO CLOSE THREE SUMPS, ALL 3 ARE WITHIN THE ADMINISTRATIVE AREA AT NCS STOCKTON.",https://ceqanet.opr.ca.gov/1996104196,NAVAL COMMUNICATION STATION STOCKTON,HORTENSIA MUNIZ,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9162553713,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104197,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 95-216-(4),NOD,7/8/1996,7/8/1996,"A 750 SEAT CHURCH SANCTUARY, A 2-STORY SUNDAY SCHOOL/DAY CARE FACILITY AS WELL AS A FELLOWHIP HALL/GYMNASIUM HAVING A FLOOR AREA OF 14,700 SQ FT AND 247 OFF-STREET PARKING SPACES.",https://ceqanet.opr.ca.gov/1996104197,CONDITIONAL USE PERMIT NO. 95-216-(4),PAUL MCCARTHY,COUNTY OF LOS ANGELES,N/A,,"320 WEST TEMPLY ST,",,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104198,"Sacramento, City of",City of Sacramento,,"CIP# WB-71, SUMP NO. 158 IMPROVEMENTS",NOD,7/8/1996,7/8/1996,CITY OF SAC. PROPOSES TO RECONSTRUCT A PORTION OF SUMP 158 WITH CHANNEL LINING AND ACCESS RAMP IMPROVEMENTS IN ORDER TO PROVIDE EASY ACCESS FOR MAINTENANCE VEHICLES DOWN INTO THE CHANNEL BY INSTALLING AN ACCESS RAMP AND CONCRETE BOTTOM AND SITE LINING WITHIN THE FOREBAY.,https://ceqanet.opr.ca.gov/1996104198,"CIP# WB-71, SUMP NO. 158 IMPROVEMENTS",,CITY OF SACRAMENTO-ENVIRONMENTAL SERVICES,N/A,,"1231 I ST, RM 301",,SACRAMENTO,CA,95814,9162647037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104199,State Water Resources Control Board,,,PITTSBURG CONVEYANCE SYSTEM IMPROVEMENTS STATE REVOLVING,NOD,7/8/1996,7/8/1996,"CONSTRUCTION OF APPRX. 9,500 FT OF GRAVITY SEWER RANGING IN DIAMETER FROM 12 TO 36 INCHES AND 13,200 FT OF 24-INCH SEWER FORCE MAIN.",https://ceqanet.opr.ca.gov/1996104199,PITTSBURG CONVEYANCE SYSTEM IMPROVEMENTS STATE REVOLVING,WAYNE HUBBARD,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104200,"Redding, City of",City of Redding,,REDEVELOPMENT PLAN FOR SHASTEC REDEVELOPMENT PROJECT,NOD,7/8/1996,7/8/1996,"REDEVELOPMENT PLAN FOR A 4,107 ACRE AREA INCLUDING PORTIONS OF THE CITIES OF REDDING AND ANDERSON & SHASTA CO",https://ceqanet.opr.ca.gov/1996104200,REDEVELOPMENT PLAN FOR SHASTEC REDEVELOPMENT PROJECT,LARRY MORGON,CITY OF REDDING,N/A,,760 PARKVIEW AVE,,REDDING,CA,96001-3396,9162254020,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996104201,"Caltrans, Planning","California Department of Transportation, Headquarters",,DEMOLITION OF THE CENTRAL FREEWAY VIADUCT IN SAN FRANCIS,NOE,7/8/1996,7/8/1996,DEMOLISH AND REMOVE THE UPPER DECK OF THE CENTRAL FWY VIADUCT IN SAN FRANCISCO ON RTE 101 BETWEEN MISSION ST. AND THE OAK & FELL ST. ON AND OFF RAMPS. THE PURPOSE OF THE PROJECT IS TO REDUCE THE RISH OF INJURY OR PROPERTY DAMAGE FROM COLLAPSE OR FAILURE OF THE STRUCTURE IN A MAJOR SEISMIC EVENT.,https://ceqanet.opr.ca.gov/1996104201,DEMOLITION OF THE CENTRAL FREEWAY VIADUCT IN SAN FRANCIS,JO ANN COLLUM,DEPT OF TRANSPORTATION,N/A,,P.O. BOX 23660,,OAKLAND,CA,94623-0660,5102865222,,,San Francisco,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104202,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-270-50,NOE,7/8/1996,7/8/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 801 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LAND- OWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1996104202,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-270-50,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104203,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 14-322-04,NOE,7/8/1996,7/8/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 505 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1996104203,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 14-322-04,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104204,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 15-251-01,NOE,7/8/1996,7/8/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 595 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NEW INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1996104204,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 15-251-01,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104205,Fish and Game (HQ) Environmental Services,,,EEL RIVER WILDLIFE AREA,NOE,7/8/1996,7/8/1996,DISPOSAL OF 3-10 ACRES OF WILDLIFE AREA IMPROVED WITH ABNADONED RESIDENCE AND OUTBUILDINGS.,https://ceqanet.opr.ca.gov/1996104205,EEL RIVER WILDLIFE AREA,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104206,Fish and Game (HQ) Environmental Services,,,PACIFIC PIPELINE EASEMENT (DWR MITIGATING LANDS),NOE,7/8/1996,7/8/1996,GRANT OF EASEMENT FOR BURIED PIPELINE.,https://ceqanet.opr.ca.gov/1996104206,PACIFIC PIPELINE EASEMENT (DWR MITIGATING LANDS),W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
