SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989011701,Trinity County,,,TRINITY COUNTY TRANSPORTATION PLAN,NOP,10/31/1994,,BIENNIAL UPDATE OF THE COUNTY CIRCULATION AND SCENIC HWYS ELEMENTS AND THE REGIONAL TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1989011701/2,TRINITY COUNTY TRANSPORTATION PLAN,MARK LANCASTER,TRINITY COUNTY PLANNING DEPT,N/A,,,,,,,9166231351,,,Trinity,,,,,,"3,26,299","TRINITY RIVER,MADRIV",ALL,No,10/31/1994,11/30/1994,Transportation,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991113031,Solano County,,,"Montezuma Wetlands EIR-GP G-91-03, U-91-35, Z-91-05, MD-91-4",EIR,10/31/1994,,"GRAZING, HUNTING, & RECREATION / MP, I-WD,A-L,A / MARSH, WATER DEPENDENT INDUSTRIAL, COMMERCIAL RECREATION.",https://ceqanet.opr.ca.gov/1991113031/2,"Montezuma Wetlands EIR-GP G-91-03, U-91-35, Z-91-05, MD-91-4",RON GLAS,SOLANO COUNTY,N/A,,,,,,,7074216765,,Fairfield,Solano,,COLLINSVILLE & BIRDS LANDING ROADS,,            182,SEE ATTACHED,,SACTO & SAN JOAQUIN,,No,10/31/1994,12/30/1994,"Office, Other","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992123014,Sonoma County,,,Gualala River Gravel Mining,EIR,10/31/1994,,"1) AMEND AGGREGATE RESOURCES MANAGEMENT PLAN TO DESIGNATE 20 MILES OF GUALALA RIVER FOR GRAVEL MINING. 2) ZONE CHANGE FOR APPROX. 1,400 ACRES OF GRAVEL BARS. 3) USE PERMIT & RECLAMATION PLAN FOR GRAVEL BAR SKIMMING.",https://ceqanet.opr.ca.gov/1992123014/2,Gualala River Gravel Mining,ROBERT GAISER,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271917,,,Sonoma,,ANNAPOLIS RD.,,"          1,400",PARTS OF 22,1,GUALALA RIVER,SEA RANCH,No,10/31/1994,12/15/1994,"Mining, Residential","Rezone, Specific Plan, Use Permit","Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993091072,"Martinez, City of",City of Martinez,,WICKLAND OIL MARTINEZ PROPOSED TANK EXPANSION,SIR,10/31/1994,,INCREASE STORAGE OF PETROLEUM TERMINAL (MARINE) AND ADD NEW EQUIPTMENT.,https://ceqanet.opr.ca.gov/1993091072/3,WICKLAND OIL MARTINEZ PROPOSED TANK EXPANSION,BARBARA BACON,CITY OF MARTINEZ COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,5103723515,,Martinez,Contra Costa,,MARINA VISTA RD/I-680,,,,680,"CARQUINEZ STRAIT,SUI",,No,10/31/1994,12/15/1994,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994073002,"Chico, City of",City of Chico,,BIDWELL RANCH SPECIFIC PLAN,EIR,10/31/1994,,SPECIFIC PLAN FOR BIDWELL RANCH (RANCHO ARROYO),https://ceqanet.opr.ca.gov/1994073002/2,BIDWELL RANCH SPECIFIC PLAN,CLIF SELLERS,CITY OF CHICO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9168954851,,Chico,Butte,,EATON RD.,,            750,,,SYCAMORE CREEK,CHICO MUNICIPAL,No,10/31/1994,12/15/1994,"Commercial, Educational, Office, Recreational, Residential, Transportation","Land Division (Subdivision, etc.), Rezone, Specific Plan",Cultural Resources,,,,,,,,,,,,,,,,,
1994108731,"Public Health, Department of",California Department of Public Health,CDPH,ARLINGTON WELL REPLACEMENT,NOE,10/31/1994,10/31/1994,ABANDON EXISTING GROUNDWATER WELL & DRILL A NEW WELL 20' E.,https://ceqanet.opr.ca.gov/1994108731,ARLINGTON WELL REPLACEMENT,DAWN R. WHITE,DEPT OF HEALTH SERVICES/DRINKING WATER FIELD OPERATIONS,N/A,,"1449 WEST TEMPLE ST., ROOM 202",,LOS ANGELES,CA,90026,8182867414,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108732,"Rocklin, City of",City of Rocklin,,RE-STRIPING & SIGNAL MODIFICATION: I-80 & ROCKLIN ROAD,NOE,10/31/1994,10/31/1994,RE-STRIP ROAD & PERFORM TRAFFIC SIGNAL MODIFICATIONS.,https://ceqanet.opr.ca.gov/1994108732,RE-STRIPING & SIGNAL MODIFICATION: I-80 & ROCKLIN ROAD,TERRY A. RICHARDSON,CITY OF ROCKLIN/DEPT OF PUBLIC WORKS & CALTRANS,N/A,,PO BOX 1380,,ROCKLIN,CA,95677,9166324020,,Rocklin,Placer,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994108733,California Military Department - Office of the Adjutant General,,CMD,"EROSION CONTROL FOLLOWING AUGUST 94 FIRE, CAMP SAN LUIS OBIS",NOE,10/31/1994,10/31/1994,STABILIZING THE MOST EROSION-PRONE LOCATIONS USING JUTE NETTING ON SLOPES & STRAW BAIL SEDIMENT BARRIERS & CHECK DAMS ON ERODED GULLIES & SWALES.,https://ceqanet.opr.ca.gov/1994108733,"EROSION CONTROL FOLLOWING AUGUST 94 FIRE, CAMP SAN LUIS OBIS",EVA BEGLEY,CALIFORNIA MILITARY DEPT.,N/A,,9800 GOETHE ROAD,,SACRAMENTO,CA,95826-9101,9168543849,,,San Luis Obispo,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1994108734,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"EXXON COMPANY USA, EXXON MARKETING TERMINAL, BENICIA",NOE,10/31/1994,10/31/1994,"ADOPTION OF DITE CLEANUP REQUIREMENT REGIONAL BOARD ORDER NO. 94-144. ESTABLISH SCHEDULE FOR SITE INVESTIGATION, RE- MEDIAL ACTION WORK PLAN SPILLS & LEAKS &, A SELF MONITORING PROGRAM FOR THE FACILITY'S CONTAMINATED GROUND WATER.",https://ceqanet.opr.ca.gov/1994108734,"EXXON COMPANY USA, EXXON MARKETING TERMINAL, BENICIA",EMMANUEL OKEREKE,S. F. BAY REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5102863975,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108735,"Water Resources, Department of",California Department of Water Resources,DWR,OROVILLE DAM - SEWER LINE INSTALLATION,NOE,10/31/1994,10/31/1994,INSTALL SEWER LINE ON CREST OF DAM/,https://ceqanet.opr.ca.gov/1994108735,OROVILLE DAM - SEWER LINE INSTALLATION,DAVID GUTIERREZ,DEPT OF WATER RESOURCES/DIV. OF SAFETY OF DAMS,N/A,,"2200 X ST., SUITE 200",,SACRAMENTO,CA,94236,9163235385,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108736,"Water Resources, Department of",California Department of Water Resources,DWR,SAN BERNARDINO TUNNEL INTAKE RECONSTRUCTION,NOD,10/31/1994,10/31/1994,CONSTRUCTION OF NEW INTAKE STRUCTURE TO THE SAN BERNARDINO TUNNEL.,https://ceqanet.opr.ca.gov/1994108736,SAN BERNARDINO TUNNEL INTAKE RECONSTRUCTION,CHARLES R. WHITE,DEPT OF WATER RESOURCES,N/A,,PO BOX 29068,,GLENDALE,CA,91209-9068,8185434610,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108737,"Avenal, City of",City of Avenal,,AVENAL LANDFILL EXPANSION,NOD,10/31/1994,10/31/1994,EXPANSION OF LANDFILL FROM 40 TO 82 ACRES. INCREASE OPERA- TIONS FROM 30 TO 300 TONS/DAY.,https://ceqanet.opr.ca.gov/1994108737,AVENAL LANDFILL EXPANSION,MELISSA HARRIMAN,CITY OF AVENAL,N/A,,919 SKYLINE BLVD,,AVENAL,CA,93204,2093865766,,Avenal,Kings,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108738,"Carlsbad, City of",City of Carlsbad,,ADULT ENTERTAINMENT ORDINANCE,NOD,10/31/1994,10/31/1994,REVISIONS TO CHAPTER 21.43 OF THE CARLSBAD MUNICIPAL CODE.,https://ceqanet.opr.ca.gov/1994108738,ADULT ENTERTAINMENT ORDINANCE,ELAINE BLACKBURN,CITY OF CARLSBAD/PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,9164381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108739,"San Juan Capistrano, City of",City of San Juan Capistrano,,"ARCHITECTURAL CONTROL 71-1012, GOODYEAR TIRE DEALERSHIP",NOD,10/31/1994,10/31/1994,ARCHITECTURAL MODIFICATIONS TO AN EXISTING BUILDING.,https://ceqanet.opr.ca.gov/1994108739,"ARCHITECTURAL CONTROL 71-1012, GOODYEAR TIRE DEALERSHIP",WILLIAM RAMSEY,CITY OF SAN JUAN CAPISTRANO/PLANNING DEPT.,N/A,,32400 PASEO ADELANTO,,SAN JUAN CAPISTRANO,CA,92675,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108740,"San Juan Capistrano, City of",City of San Juan Capistrano,,"SITE PLAN REVIEW 94-01, TRUJILLO (LOS RIOS HISTORIC DIS)",NOD,10/31/1994,10/31/1994,APPLICATION TO REQUEST APPROVAL TO CONSTRUCT A RESIDENCE IN THE LOS RIOS HISTORIC DISTRICT.,https://ceqanet.opr.ca.gov/1994108740,"SITE PLAN REVIEW 94-01, TRUJILLO (LOS RIOS HISTORIC DIS)",WILLIAM RAMSEY,CITY OF SAN JUAN CAPISTRANO,N/A,,32400 PASEO ADELANTO,,SAN JUAN CAPISTRANO,CA,92675,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108741,"San Juan Capistrano, City of",City of San Juan Capistrano,,"ARCHITECTURAL CONTROL 94-04, SAN JUAN COMMERCIAL (EL PEON)",NOD,10/31/1994,10/31/1994,PROPOSAL TO MODIFY THE EXISTING EL PEON BUILDING.,https://ceqanet.opr.ca.gov/1994108741,"ARCHITECTURAL CONTROL 94-04, SAN JUAN COMMERCIAL (EL PEON)",WILLIAM A. RAMSEY,CITY OF SAN JUAN CAPISTRANO,N/A,,32400 PASEO ADELANTO,,SAN JUAN CAPISTRANO,CA,92675,7144931171,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108742,"University of California, Regents of the",Regents of the University of California,,LEASE OF STORAGE SPACE FOR THE BAYTREE BOOKSTORE,NOD,10/31/1994,10/31/1994,"LEASE  OF 3,376 SQ.FT. OF STORAGE SPACE.",https://ceqanet.opr.ca.gov/1994108742,LEASE OF STORAGE SPACE FOR THE BAYTREE BOOKSTORE,ROBERT MCCAMPBELL,"UNIVERSITY OF CALIF., SANTA CRUZ",N/A,,BAYTREE BOOKSTORE,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994108743,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PERMIT ISSUANCE/GEORGIA-PACIFIC CORP.LANDFILL CLEAN-CLOSE,NOD,10/31/1994,10/31/1994,CONCURRENCE IN ISSUANCE OF SOLID WASTE FACILITIES PERMIT NO. 03-AA-0002 FOR CLEAN CLOSURE OF WOODWASTE LANDFILL.,https://ceqanet.opr.ca.gov/1994108743,PERMIT ISSUANCE/GEORGIA-PACIFIC CORP.LANDFILL CLEAN-CLOSE,RUSS J. KANZ,CALIF INITEGRATED WASTES MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552336,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108806,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PERMIT REVISION - VANDENBERG AIR FORCE BASE LANDFILL,NOD,10/31/1994,10/31/1994,"CONCURRENCE IN ISSUANCE OF SOLID WASTE FACILITIES PERMIT NO. 42-AA-0012 TO INCREASE IN PEAK DAILY TONNAGE TO 400, AN  INCREASE IN ACREAGE - 70 ACRE FOOTPRINT & 172 TOTAL & DIVERSION",https://ceqanet.opr.ca.gov/1994108806,PERMIT REVISION - VANDENBERG AIR FORCE BASE LANDFILL,TERRY SMITH,CA. INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552376,,Lompoc,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994111001,Paramount Unified School District,,,ORANGE AVE. ELEMENTARY/MIDDLE SCHOOL SITE,NEG,10/31/1994,,CONSTRUCTION OF: COMPREHENSIVE ELEMENTARY/MIDDLE SCHOOL (GRADES K-8) RETENTION OF COMMERCIAL ON ALONDRA.,https://ceqanet.opr.ca.gov/1994111001,ORANGE AVE. ELEMENTARY/MIDDLE SCHOOL SITE,GENE HARTLINE,PARAMOUNT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3106026000,,Paramount,Los Angeles,,SEE ADDENDUM,,,SEE ADDENDUM,710,,,No,10/31/1994,11/21/1994,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994111002,Orange County,,,FEATHERLY REGIONAL PARK RV CAMPSITE RELOCATION,NEG,10/31/1994,,RELOCATION OF 19 R.V. CAMPSITES IN FEATHERLY REGIONAL PARK.,https://ceqanet.opr.ca.gov/1994111002,FEATHERLY REGIONAL PARK RV CAMPSITE RELOCATION,JENIFER RICE,"COUNTY OF ORANGE, ENVIRONMENTAL MANAGEMENT AGENCY",N/A,,,,,,,7148435383,,"Anaheim, Yorba Linda",Orange,,LA PALMA & YORBA LINDA BLVD,,            700,,,SANTA ANA RIVER,,No,10/31/1994,11/30/1994,Recreational,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994111003,Oxnard Union High School District,,,NORMAN R. BREKKE ELEMENTARY SCHOOL PROJECT #255,NEG,10/31/1994,,NEW ELEMENTARY SCHOOL TO PROVIDE YEAR-ROUND EDUCATIONAL FACILITIES FOR K-6 W/ CAPACITY OF APPROX. 900 STUDENTS.,https://ceqanet.opr.ca.gov/1994111003,NORMAN R. BREKKE ELEMENTARY SCHOOL PROJECT #255,DR. RONALD A. WEINERT,OXNARD SCHOOL DISTRICT,N/A,,,,,,,805-487-3918 X338,,Oxnard,Ventura,,SNOW ROAD & C STREET,,,,1 & 232,YES,YES,No,10/31/1994,11/30/1994,Educational,"Annexation, Specific Plan",,,,,,,,,,,,,,,,,,
1994112002,Groveland Community Services District,,,BIG CREEK WATER TREATMENT FACILITIES,NEG,10/31/1994,,"PROPOSAL TO UPGRADE WATER TREATMENT FACILITY; ADD 2 MILLION GAL. WATER TANK, INSTALL 12"" UNDERGROUND TRANSMISSION PIPE, & CONSTRUCT A TREATMENT BUILDING (APPROX. 1,600 SQ.FT.).",https://ceqanet.opr.ca.gov/1994112002,BIG CREEK WATER TREATMENT FACILITIES,DENNIS DICKMAN,GROVELAND COMMUNITY SERVICES DISTRICT,N/A,,,,,,,2093934488,,,Tuolumne,,HWY 120 & BIG CREEK SHAFT ROAD,,              5,066-640-240 +,120,,GROVELAND,No,10/31/1994,11/30/1994,Water Facilities,,,,,,,,,,,,,,,,,,,
1994112003,Amador County,,,TENT. PARCEL MAP NO. 2429 - FORD LEASING DEVELOPMENT CO.,NEG,10/31/1994,,TENATIVE PARCEL MAP NO. 2429 FOR FORD LEASING DEVELOPMENT CO. PROPOSES THE DIVISION OF THE FORD DEALSHIP'S 7.78 ACRE LOT INTO PARCELS OF 3.02 & 4.77 ACRES.,https://ceqanet.opr.ca.gov/1994112003,TENT. PARCEL MAP NO. 2429 - FORD LEASING DEVELOPMENT CO.,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Sutter Creek,Amador,,HWY 49/TRADE CENTER DR./AIRPORT RD.,,              8,44-400-001,49,,WESTOVER FIELD,No,10/31/1994,11/30/1994,Commercial,,"Drainage/Absorption, Transportation",,,,,,,,,,,,,,,,,
1994113001,Paradise Irrigation District,,,D,NEG,10/31/1994,,DRILLING & COMPLETION OF A PRODUCTION WELL.,https://ceqanet.opr.ca.gov/1994113001,D,TANK PRODUCTION WELL,PARADISE IRRIGATION DISTRICT,N/A,,,,,,,PHIL KELLY,,Paradise,Butte,,CLARK ROAD & LOVELY LANE,,            916,53-04-34,191,CLEAR & DRY CREEKS,,No,10/31/1994,11/30/1994,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
