SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991081028,Los Angeles County,,,91-123/TR50603 SOKA UNIVERSITY,EIR,2/23/1995,,"EXPANSION OF EDUCATIONAL BUILDINGS AND FACILITIES FROM AN EXISTING BUILDING FOOTPRINT OF 104,032.",https://ceqanet.opr.ca.gov/1991081028/2,91-123/TR50603 SOKA UNIVERSITY,KERWIN CHIH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MULHOLLAND/LAS VIRGENES,,            580,AMB 4455,"101,PCH",MALIBU CREEK,,No,2/23/1995,4/21/1995,"Educational, Residential","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995021028,Los Angeles County,,,WHITESIDE STREET DRAIN,NEG,2/23/1995,,"PROJECT INVOLVES CONSTRUCTION OF 210 LINEAR FEET OF 24-INCH DIAMETER REINFORCED PIPE, APPURTENANT DRAINAGE STRUCTURES AND  RECONSTRUCTION OF TWO CATCH BASINS.",https://ceqanet.opr.ca.gov/1995021028,WHITESIDE STREET DRAIN,HUBERT SETO,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584342,,,Los Angeles,,"SITMAN AVE, ELLISON ST.",,,13,,,,No,2/23/1995,3/24/1995,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995021029,Orange County,,,ROSSMOOR CHANNEL CONCRETE LINING,NEG,2/23/1995,,CONCRETE LINING OF A 3600 LINEAR FOOT SECTION OF ROSSMOOR CHANNEL.,https://ceqanet.opr.ca.gov/1995021029,ROSSMOOR CHANNEL CONCRETE LINING,JASON M. LAMB,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148342072,,Los Alamitos,Orange,,FARQUHAR AVE & LEXINGTON DR.,,              1,,I-405&I605,SAN GABRIEL RIVER,,No,2/23/1995,3/24/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995021030,"La Habra, City of",City of La Habra,,M&H REALTY PARTNERS L.P./LA HABRA MARKETPLACE PHASE 2,NEG,2/23/1995,,PROJECT INVOLVES DEMOLISHING AN EXISTING RETAIL COMMERCIAL BUILDING AND CONSTRUCTING A NEW COMMERCIAL RETAIL CENTER.,https://ceqanet.opr.ca.gov/1995021030,M&H REALTY PARTNERS L.P./LA HABRA MARKETPLACE PHASE 2,CARLOS JARAMILLO,CITY OF LA HABRA-PLANNING DIVISION,N/A,,,,,,,3109059724,,La Habra,Orange,,BEACH/IMPERIAL HWY,,,018-391-18,39/90,COYOTE CREEK,,No,2/23/1995,3/24/1995,Commercial,"Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995022060,El Dorado County,,,"EL DORADO COUNTY CODE AMENDMENT, CHAPTER 5.48 RIVER USE",NEG,2/23/1995,,COMMERCIAL RIVER RAFTING OF THE SOUTH FORK OF THE AMERICAN RIVER.,https://ceqanet.opr.ca.gov/1995022060,"EL DORADO COUNTY CODE AMENDMENT, CHAPTER 5.48 RIVER USE",STEVEN HUST,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166215355,,Placerville,El Dorado,,,,,,,,,No,2/23/1995,3/24/1995,Recreational,,,,,,,,,,,,,,,,,,,
1995023046,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDARDIZED PERMIT CALIFORNIA RADIOGRAPHICS, INC.",NEG,2/23/1995,,PROPOSED CLAIFORNIA RADIOGRAPHICS STANDARDIZED HAZARDOUS WASTE FACLILTY PERMIT,https://ceqanet.opr.ca.gov/1995023046,"STANDARDIZED PERMIT CALIFORNIA RADIOGRAPHICS, INC.",BEN MAKISHIMA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163243112,,,Santa Cruz,,SOQUEL DR./RODEO GULCH RD.,,,"LOTA,40PM-44",1/17,MONTEREY BAY/PACIFIC,,No,2/23/1995,3/24/1995,"Industrial, Waste Treatment",Use Permit,"Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995032015,El Dorado County,,,INDIAN RIDGE GOLF COURSE,NOP,2/23/1995,,PERMIT TO CONSTRUCT AN 18 HOLE GOLF COURSE AND GOLF-RELATED,https://ceqanet.opr.ca.gov/1995032015,INDIAN RIDGE GOLF COURSE,DOUG ZANINI,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,LATROBE RD./S. SHINGLE RD.,,,087-010-06,,,,No,2/23/1995,3/24/1995,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995109650,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMPRESSOR STORAGE,NOE,2/23/1995,2/23/1995,INSTALL AIR COMPRESSOR AT THE MAINTENANCE SHOP.,https://ceqanet.opr.ca.gov/1995109650,COMPRESSOR STORAGE,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109651,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR SELF-REGISTRATION DEVICES,NOE,2/23/1995,2/23/1995,INSTALL 2 VISITOR SELF-REGISTRATION DEVICES-"IRON RANGERS" ONE EACH AT THE LOWER & UPPER CANYON TRAIL PARKING AREAS ADJACENT TO ADOBE CANYON ROAD.,https://ceqanet.opr.ca.gov/1995109651,VISITOR SELF-REGISTRATION DEVICES,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109652,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPGROUND REHABILITATION,NOE,2/23/1995,2/23/1995,"REHABILITATE ABALONE & AGATE CAMPGROUNDS BY PLACEMENT OF GRAVEL BASE TO LEVEL PARKING PADS, REPLACE BROKEN CAMP FURNITURE, & SIGNS, & REMOVAL OF HAZARDOUS TREES.",https://ceqanet.opr.ca.gov/1995109652,CAMPGROUND REHABILITATION,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109653,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPSITE PARKING IMPROVEMENTS,NOE,2/23/1995,2/23/1995,"REMOVE STEEP,UMIMPROVED PARKING SPUR & CREATE LEVEL, PULL- THROUGH PARKING SPUR FOR CAMPSITE #71 IN THE ABALONE CAMPGROUND.",https://ceqanet.opr.ca.gov/1995109653,CAMPSITE PARKING IMPROVEMENTS,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109654,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH ACCESS TRAIL REPAIR,NOE,2/23/1995,2/23/1995,"REPAIR BEACH ACCESS TRAILS. REPLACE SURFACING & INSTALL CULVERTS, RETAINING WALLS, & STEPS.",https://ceqanet.opr.ca.gov/1995109654,BEACH ACCESS TRAIL REPAIR,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109655,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EROSION CONTROL,NOE,2/23/1995,2/23/1995,"REPAIR & REPLACE CULVERT PIPES & DRAINAGE DITCHES ON SOUTH SIDE OF ELEPHANT HILL, AND INSTALL 220' OF SURFACE CULVERT TO REDIRECT RUNOFF INTO A NATURAL DRAINAGE.",https://ceqanet.opr.ca.gov/1995109655,EROSION CONTROL,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109656,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FISHERIES HABITAT ENHANCEMENT,NOE,2/23/1995,2/23/1995,PLANT WILLOW & CONSTRUCT FISH SHELTERS FROM USED CHRISTMAS TREES & MANZANITA BRUSH CUTTINGS IN SPILLWAY COVE & PARISH COVE AREAS.,https://ceqanet.opr.ca.gov/1995109656,FISHERIES HABITAT ENHANCEMENT,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109657,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HERBICIDE APPLICATION,NOE,2/23/1995,2/23/1995,"REMOVE ALIEN & NOXIOUX SPECIES COMMONLY KNOWN AS SCOTCH BROOM, CATSCLAW, HIMALAYAN BLACKBERRY, & POISON OAK BY HAND SPRAYER APPLICATION OF ROUNDUP & GARLON 4 BY PARK STAFF.",https://ceqanet.opr.ca.gov/1995109657,HERBICIDE APPLICATION,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109658,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACCESS RAMP,NOE,2/23/1995,2/23/1995,CONSTRUCT A BARRIER FREE ACCESS (RAMP) TO THE PACIFIC HOME MUSEUM.,https://ceqanet.opr.ca.gov/1995109658,ACCESS RAMP,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109659,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GATEHOUSE ROOF REPLACEMENT,NOE,2/23/1995,2/23/1995,REMOVE DETERIORATED SHINGLE ROOFING ON GATEHOUSE & REPLACE IN KIND.,https://ceqanet.opr.ca.gov/1995109659,GATEHOUSE ROOF REPLACEMENT,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109660,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LIVESTOCK INFIRMARY-CONTAINMENT CORRAL,NOE,2/23/1995,2/23/1995,CONSTRUCTION OF 64' X 64' CORRAL-STORAGE-TACK SHEDS & SHELTER TO SERVE AS UNIT LIVESTOCK INFIRMARY & CONTAINMENT AREA FOR SIGNIFICANT LIVING HISTORY PROGRAM LIVESTOCK.,https://ceqanet.opr.ca.gov/1995109660,LIVESTOCK INFIRMARY-CONTAINMENT CORRAL,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109661,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROOF & PORCH REPAIR,NOE,2/23/1995,2/23/1995,"REMOVING EXISTING TIN ROOF & PORCH AT RESIDENCE #1, & CONSTRUCTING AN ASPHAULT SHINGLE ROOF AND PORCH. EXISTING ROOF RAFTERS REST ON ROCK WALLS OF RESIDENCE.",https://ceqanet.opr.ca.gov/1995109661,ROOF & PORCH REPAIR,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109662,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FACILITY USE CONVERSION,NOE,2/23/1995,2/23/1995,REPLACEMENT OF THE EXISTING 50 AMP CIRCUIT IN A 1" CONDUIT WITH A 100 AMP CIRCUIT IN A 1 1/2" CONDUIT.,https://ceqanet.opr.ca.gov/1995109662,FACILITY USE CONVERSION,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109663,San Joaquin Valley Air Pollution Control District,,,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL,NOE,2/23/1995,2/23/1995,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT RULE 4403.,https://ceqanet.opr.ca.gov/1995109663,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL,JOVEN R. NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE STREET, STE. 200",,FRESNO,CA,93721,2094971075,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109664,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PERMIT DETERMINATION FOR VARIAN POWER GRID TUBE PRODUCTS,NOD,2/23/1995,2/23/1995,MAKING A DETERMINATION ON VARIAN'S PART B APPLICATION FOR RENEWAL OF ITS HAZARDOUS WASTE PERMIT FOR EXISTING OPERATIONS. APPROVAL OF PERMIT APPLICATION WOULD ALLOW VARIAN TO CONTINUE OPERATING ITS HAZARDOUS WASTE STORAGE & TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1995109664,PERMIT DETERMINATION FOR VARIAN POWER GRID TUBE PRODUCTS,ALFRED WONG,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE., SUITE 200",,BERKELEY,CA,94710-2737,5105403946,,San Carlos,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109665,Mendocino County,,,U26-93,NOD,2/23/1995,2/23/1995,"USE PERMIT TO ESTABLISH A COMPOSTING FACILITY FOR AGRICULTURAL, RESIDENTIAL AND COMMERCIAL WASTES.",https://ceqanet.opr.ca.gov/1995109665,U26-93,ALAN FALLERI,COUNTY OF MENDOCINO,N/A,,PLANNING & BUILDING SVC. COURT,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109666,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT A MEDIAN TRUCK ESCAPE RAMP,NOD,2/23/1995,2/23/1995,CONSTRUCT A TRUCK ESCAPE RAMP IN THE MEDIAN WITH A HAZARDOUS WASTE CONTAINMENT SYSTEM FROM 1.9 TO 1.1 MILE SOUTH OF GRAPEVINE UNDERCROSSING.,https://ceqanet.opr.ca.gov/1995109666,CONSTRUCT A MEDIAN TRUCK ESCAPE RAMP,JOSE RUANO,DEPARTMENT OF TRANSPORTATION,N/A,,P.O. BOX 12616,,FRESNO,CA,93778,2094884023,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109667,Humboldt County,,,HUMBOLDT COUNTY SOLID WASTE & RECYCLING ORDINANCE REV.,NOD,2/23/1995,2/23/1995,"3-TIERED REGULATORY SYSTEM FOR EXCLUSIVE FRANCHISES, NON-EXCLUSIVE FRANCHISES, AND PERMITS AND ENHANCES THE ABLITY OF THE COUNTY TO PROVIDE COST-EFFECTIVE PUBLIC SERVICES WHILE SATISFYING THE STATE TO REDUCE DISPOSED WASTE.",https://ceqanet.opr.ca.gov/1995109667,HUMBOLDT COUNTY SOLID WASTE & RECYCLING ORDINANCE REV.,LIZ CITRINO,"HUMBOLDT COUNTY, ENVRIOMENTAL HEALTH",N/A,,"100 H STREET, SUITE 100",,EUREKA,CA,95501,7074412005,,Eureka,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109668,Alameda County,,,HOPYARD WELL NO. 7,NOD,2/23/1995,2/23/1995,"DRILLING OF A WELL & INSTALLATION OF A WELL PUMP, A BUILD- ING, ELECTRICAL POWER AND CONTROL SYSTEMS, CONNECTING PIPELINES, VALVES & OTHER RELATED APPURTENANCES THAT TOGETHER WILL PRODUCE AN INJECTION-EXTRACTION WELL FACILITY TO INCREASE DRINKING WATER SUPPLY & GROUNDWATER RECHARGE IN THE LIVERMORE-AMADOR VALLEY.",https://ceqanet.opr.ca.gov/1995109668,HOPYARD WELL NO. 7,YAN-KEE CHAN,ALAMEDA COUNTY FLOOD CONTROL & WATER CONSERVATION DIST.,N/A,,5997 PARKSIDE DRIVE,,PLEASANTON,CA,94588,510-484-2600x229,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109669,North Tahoe Public Utility District,,,HIGHLANDS INTERCONNECT WATER LINE PROJECT,NOD,2/23/1995,2/23/1995,"INSTALLATION OF 1,320 FT. OF 8"" WATER LINE CONNECTING THE NORTH TAHOE P.U.D.'S WATER SYSTEM TO TAHOE CITY'S P.U.D.'S WATER SYSTEM.",https://ceqanet.opr.ca.gov/1995109669,HIGHLANDS INTERCONNECT WATER LINE PROJECT,LEE SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,P.O. BOX 139,,TAHOE VISTA,CA,96148,9165464212,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109670,Tahoe Conservancy,California Tahoe Conservancy,,HIGHWAY 28 TREE REMOVAL,NOE,2/23/1995,2/23/1995,"OVER-THE-SNOW TREE REMOVAL & RELATED TIMBER STAND IMPROVE- MENT ACTIVITIES TO REDUCE INSECT & DISEASE OCCURENCE, PROMOTE INCREASED HEALTH & VIGOR OF THE TIMBER STAND, & REDUCE FUEL BUILDUP ABOVE NATURAL CONDITIONS. ENTIRE PROJECT IS APPROX 9 ACRES.",https://ceqanet.opr.ca.gov/1995109670,HIGHWAY 28 TREE REMOVAL,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
