SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985071703,"Perris, City of",City of Perris,,TENTATIVE TRACT MAP 20538,EIR,1/27/1987,,"PROPOSED PROJECT WOULD DEVELOP 755 RESIDENTIAL LOTS AVERAG- INT 5500 SQUARE FEET ON ABOUT 136 ACRES, 10 ACRES OF RETAIL COMMERCIAL, AND 9 ACRES OF NEIGHBO BASE.",https://ceqanet.opr.ca.gov/1985071703/2,TENTATIVE TRACT MAP 20538,CARL PARSONS,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,NE OF PERRIS BLVD/ORANGE AVE,,            155,,I-215,,,No,1/28/1987,3/13/1987,"Commercial, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986062404,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KELLOGG CREEK DETENTION BASIN/MARSH WATERSHED PROJECT,EIR,1/27/1987,,CONSTRUCT AN OFF-CHANNEL DETENTION BASIN IN THE KELLOGG CRK WATERSHED TO CONTROL DOWNSTREAM FLOODING. THE PROJECT CONSIS TS OF A 118 ACRE DETENTION BASIN T QUADRANT OF THE MARSH CREEK ROAD/WALNUT BLVD INTERSECTION WITH A STRUCTURE LOCATED ON THE E/S OF WALNUT BLVD ABOUT 3500' S/OF THE MARSH CREEK ROAD IN,https://ceqanet.opr.ca.gov/1986062404/2,KELLOGG CREEK DETENTION BASIN/MARSH WATERSHED PROJECT,EUGENE E. ANDREUCCETTI,CONTRA COSTA COUNTY FLOOD CONTROL & WCD,N/A,,,,,,,9164492883,,Brentwood,Contra Costa,,WALNUT BLVD/MARSH CREEK RD,,,,4,KELLOG,,No,1/28/1987,3/13/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986080412,"Sanger, City of",City of Sanger,,SANGER WASTE DISPOSAL AND COGENERATION FACILITY,EIR,1/27/1987,,OCNSTRUCTION OF A WASTE DISPOSAL (INCINERATION) AND COGENERA TION FACILITY ON ABOUT 30 ACRES LOCATED AT THE SE CORNER OF NORTH AND NEWMARK AVENUES IN THE C ED FACILITY COULD INCINERATE AN AVERAGE OF 380 TO 400 TONS OF MUNICIPAL SOLID WASTE PER DAY AND GENERATE 48 MW OF ELECTRICITY.,https://ceqanet.opr.ca.gov/1986080412/2,SANGER WASTE DISPOSAL AND COGENERATION FACILITY,DOUG GRANDQUIS,SANGER CITY,N/A,,,,,,,2098756513,,Sanger,Fresno,,NORTH/NEWMARK,,             30,332-04-22,,,,No,1/27/1987,3/13/1987,"Other, Power","Annexation, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986080503,Santa Nella County Water District,,,WASTE WATER TREATMENT FACILITIES EXPANSION,NOD,1/27/1987,1/27/1987,EXPANSION WASTE WATER TREATMENT PLAN,https://ceqanet.opr.ca.gov/1986080503/2,WASTE WATER TREATMENT FACILITIES EXPANSION,FRANK ORNELAS,SANTA NELLA COUNTY WATER DISTRICT,N/A,,HOLIDAY INN,,SANTA NELLA,CA,,2098260920,,,Merced,,,,,,"I-5, 33",O'NEIL FO,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1986101422,Sonoma County,,,RECONSTRUCTION OF PORTIONS OF CLOVERDALE-GEYSERS ROAD,EIR,1/27/1987,,SONOMA COUNTY PROPOSES TO RECONSTRUCT PORTIONS OF THE CLOVER DALE-GEYSERS ROAD. THE PROJECT AREA BEGINS NEAR CLOVERDALE AT THE INTERSECTION WITH RIVER ROA ABOUT 8 MILES TO THE INTERSECTION WITH SQUAW CREEK ROAD. CREEK ROAD.,https://ceqanet.opr.ca.gov/1986101422/2,RECONSTRUCTION OF PORTIONS OF CLOVERDALE-GEYSERS ROAD,TIM MAYER,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,Cloverdale,Sonoma,,,,,,101,BIG SULPHUR C,,No,1/28/1987,3/13/1987,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012706,Del Norte County,,,RICH GURNEY USE PERMIT 8717/RESTAURANT & COMMERCIAL SHOPS,NEG,1/27/1987,,CONSTRUCTION OF A RESTAURANT/COMMERCIAL SHOPS BUILDING ON AN EXISTING IMPROVED SITE PRESENTLY USED FOR COMMERCIAL STORAGE SITE IS 0.54 ACRES IN THE HARBOR D THE NORTHEAST SIDE OF STAR FISH WAY IN THE HARBOR.,https://ceqanet.opr.ca.gov/1987012706,RICH GURNEY USE PERMIT 8717/RESTAURANT & COMMERCIAL SHOPS,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,117-180-17,101,,,No,1/27/1987,2/26/1987,Commercial,Use Permit,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987012708,"Concord, City of",City of Concord,,NORTH CONCORD ZONING (RZ 2-87) TO SPECIAL LT INDUSTRIAL,NEG,1/27/1987,,ZONE PROJECT AREA TO S.L.I. (SPECIAL LIGHT INDUSTRIAL) DIST. AREA WAS RECENTLY ANNEXED BUT NOT PREZONE AND IS CURRENTLY UNCLASSIFIED.,https://ceqanet.opr.ca.gov/1987012708,NORTH CONCORD ZONING (RZ 2-87) TO SPECIAL LT INDUSTRIAL,DAVID GOLICK,CONCORD CITY,N/A,,,,,,,4156713166,,Concord,Contra Costa,,RTE 4/SOLANO WAY,,            110,,4/242/680,WALNUT,BUCHANAN FIELD,No,1/27/1987,2/26/1987,Industrial,Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012709,Siskiyou County,,,HARPER PRELIMINARY PARCEL MAP/2 PARCELS-24 ACRES/HAPPY CAMP,NEG,1/27/1987,,"THE APPLICANT IS REQUESTING TO DIVIDE 24.0 ACRES INTO 2 PAR- CELS OF 14.7 AND 9.3 ACRES RESPECTIVELY, TO ALLOW FOR THE CONTAINMENT OF 2 RESIDENCES ON SEP",https://ceqanet.opr.ca.gov/1987012709,HARPER PRELIMINARY PARCEL MAP/2 PARCELS-24 ACRES/HAPPY CAMP,MARTHA SPENCER,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/842-3531/242,,,Siskiyou,,,,             24,16-100-070,96,,,No,1/27/1987,2/26/1987,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987012710,Windsor Water District,,,BROOKS ASSESSMENT DISTRICT FOR SEWER/WATER MAINS/WINDSOR,NEG,1/27/1987,,FORMATION OF THE BROOKS ASSESSMENT DISTRICT FOR THE PURPOSE OF INSTALLING SEWER AND WATER MAINS WITHIN THE NORTH-CENTRAL AREA OF THE UNINCORPORATED WINDSOR,https://ceqanet.opr.ca.gov/1987012710,BROOKS ASSESSMENT DISTRICT FOR SEWER/WATER MAINS/WINDSOR,HAL WOOD,WINDSOR WATER DISTRICT,N/A,,,,,,,7078384355,,Windsor,Sonoma,,,,,,101,WINDSO,,No,1/28/1987,2/27/1987,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987013161,California State Lands Commission,,,GENERAL PERMIT PUBLIC AGENCY USE SANTA CRUZ PORT DIST,NOE,1/27/1987,1/27/1987,REPLACEMENT TEMPORARY DREDGE PIPELINE WITH PERM DREDGE,https://ceqanet.opr.ca.gov/1987013161,GENERAL PERMIT PUBLIC AGENCY USE SANTA CRUZ PORT DIST,JAMES E POE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457098,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013162,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE DIDRIK W PEDERSEN,NOE,1/27/1987,1/27/1987,CONTINUED USE MAINTENANCE EXISTING RESIDENTIAL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1987013162,GENERAL PERMIT RECREATIONAL USE DIDRIK W PEDERSEN,JAMES E POE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457098,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013163,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE ROBERT W NICOLA,NOE,1/27/1987,1/27/1987,CONTINUSED USE MAINTENANCE EXISTING RESIDENTIAL FACILITIES,https://ceqanet.opr.ca.gov/1987013163,GENERAL PERMIT RECREATIONAL USE ROBERT W NICOLA,JAMES E POE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457098,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013164,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE RAYMOND V FERTITTA,NOE,1/27/1987,1/27/1987,CONTINUED USE AND MAINTENANCE EXISTING RESIDENTIAL REC FAC,https://ceqanet.opr.ca.gov/1987013164,GENERAL PERMIT RECREATIONAL USE RAYMOND V FERTITTA,JAMES E POE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457098,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013165,California State Lands Commission,,,RECREATIONAL PIER PERMIT MR AND MRS HARRY ERICKSON,NOE,1/27/1987,1/27/1987,CONTINUED USE MAINTENANCE EXISTING DOCK,https://ceqanet.opr.ca.gov/1987013165,RECREATIONAL PIER PERMIT MR AND MRS HARRY ERICKSON,JAMES E POE,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457098,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013166,California State Lands Commission,,,RECREATIONAL PIER PERMIT MR AND MRS STANLEY J GALE,NOE,1/27/1987,1/27/1987,CONTINUED USE MAINTENANCE EXISTING DOCK AND BOATHOUSE,https://ceqanet.opr.ca.gov/1987013166,RECREATIONAL PIER PERMIT MR AND MRS STANLEY J GALE,JAMES E POE,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457098,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013167,California State Lands Commission,,,RECREATIONAL PIER PERMIT ROBERT BAILEY,NOE,1/27/1987,1/27/1987,CONTINUED USE MAINTENANCE EXISTING DOCK BOATHOUSE,https://ceqanet.opr.ca.gov/1987013167,RECREATIONAL PIER PERMIT ROBERT BAILEY,LARRY SUETTE,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013168,California State Lands Commission,,,RECREATIONAL PIER PERMIT GERALD HANSEN,NOE,1/27/1987,1/27/1987,CONTINUED USE AND MAINTENANCE EXISTING PIER,https://ceqanet.opr.ca.gov/1987013168,RECREATIONAL PIER PERMIT GERALD HANSEN,LARRY SUETTA,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013169,California State Lands Commission,,,RECREATIONAL PIER PERMIT ROBERT D'ANDREA,NOE,1/27/1987,1/27/1987,CONTINUED USE AND MAINTENANCE EXISTING PIER,https://ceqanet.opr.ca.gov/1987013169,RECREATIONAL PIER PERMIT ROBERT D'ANDREA,LARRY SUETTA,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013170,California State Lands Commission,,,RECREATIONAL PIER PERMIT JOHN L BRADLEY,NOE,1/27/1987,1/27/1987,CONTINUED USE MAINTENANCE EXISTING PIER BOATHOUSE,https://ceqanet.opr.ca.gov/1987013170,RECREATIONAL PIER PERMIT JOHN L BRADLEY,LARRY SUETTA,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013171,California State Lands Commission,,,RECREATIONAL PIER PERMIT BONNIE M DURRELL,NOE,1/27/1987,1/27/1987,CONTINUED USE MAINTENANCE EXISTING PIER,https://ceqanet.opr.ca.gov/1987013171,RECREATIONAL PIER PERMIT BONNIE M DURRELL,LARRY SUETTA,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013172,California State Lands Commission,,,RECREATIONAL PIER PERMIT RICHARD E ARMSTRONG,NOE,1/27/1987,1/27/1987,CONTINUED USE MAINTENANCE EXISTING PIER,https://ceqanet.opr.ca.gov/1987013172,RECREATIONAL PIER PERMIT RICHARD E ARMSTRONG,LARRY SUETTA,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013173,California State Lands Commission,,,RECREATIONAL PIER PERMIT HUNTER LAND II,NOE,1/27/1987,1/27/1987,CONTINUED USE MAINTENANCE EXISTING PIER,https://ceqanet.opr.ca.gov/1987013173,RECREATIONAL PIER PERMIT HUNTER LAND II,LARRY SUETTA,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013174,California State Lands Commission,,,RECREATIONAL PIER PERMIT BARBARA I MCCONNELL,NOE,1/27/1987,1/27/1987,CONTINUED USE MAINTENANCE EXISTING PIER,https://ceqanet.opr.ca.gov/1987013174,RECREATIONAL PIER PERMIT BARBARA I MCCONNELL,LARRY SUETTA,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013175,California State Lands Commission,,,RECREATIONAL PIER PERMIT LEON J PAUL,NOE,1/27/1987,1/27/1987,CONTINUED USE AND MAINTENANCE EXISTING PIER,https://ceqanet.opr.ca.gov/1987013175,RECREATIONAL PIER PERMIT LEON J PAUL,LARRY SUETTA,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013176,California State Lands Commission,,,RECREATIONAL PIER PERMIT HAROLD C BRIGGS,NOE,1/27/1987,1/27/1987,CONTINUED USE AND MAINTENANCE EXISTING PIER,https://ceqanet.opr.ca.gov/1987013176,RECREATIONAL PIER PERMIT HAROLD C BRIGGS,LARRY SUETTA,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013179,"Education, Department of",Department of Education,,LEASING EXISTING OFFICE SPACE,NOE,1/27/1987,1/27/1987,HOUSE CA STATE SUMMER SCHOOL FOR ARTS,https://ceqanet.opr.ca.gov/1987013179,LEASING EXISTING OFFICE SPACE,GREG NYLAND,,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163221204,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
