SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041812,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,SAN GABRIEL AREA 1 SITE INITIAL REMEDIAL MEASURES,OTH,1/29/1987,,CONSTRUCTION OF CARBON ABSORPTION TREATMENT SYSTEMS FOR THREE SMALL MUTUAL WATER COMPANIES WHOSE WELLS ARE CONTAMINATED WITH PERCHLOROETHYLEN EL MONTE IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1984041812,SAN GABRIEL AREA 1 SITE INITIAL REMEDIAL MEASURES,NEIL ZIEMBA,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,415-974-71174,,El Monte,Los Angeles,,,,,,"I-10,I-605",SAN GABRIEL RIVER,EL MONTE,No,1/30/1987,3/2/1987,"Other, Waste Treatment",,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1985021901,"Mount Shasta, City of",City of Mount Shasta,,C.D.M.S. SUBDIVISION - TENTATIVE MAP (REVISED EARLY CONSLTN),CON,1/29/1987,,93 PARCEL SUBDIVISION; TENTATIVE MAP FOR 35 ACRE SITE. DEVELOPMENT OF SITE WILL CONSIST OF ALLOWABLE USES IN THE C-1 RETAIL COMMERCIAL ZONE AND USE MANUFACTURING ZONE AS ALLOWED AND/OR RESTRICTED PER THE EIR AS APPROVED BY THE CITY OF MT. SHASTA.,https://ceqanet.opr.ca.gov/1985021901/3,C.D.M.S. SUBDIVISION - TENTATIVE MAP (REVISED EARLY CONSLTN),ROBERT N. ABERG,MT. SHASTA PLANNING DEPARTMENT,N/A,,,,,,,9169263464,,,Siskiyou,,,,             35,36-190-230+,I-5,,,No,2/2/1987,3/4/1987,"Commercial, Industrial","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986063007,Sacramento County,,,"LAGUNA EAST GPA, COMMUNITY PLAN AMENDMENT, REZONE, STREET",EIR,1/29/1987,,"GENERAL PLAN AMENDMENT FROM AG RES AND INDUSTRIAL TO COMMER- CIAL AND OFFICES, LOW DENSITY RESIDENTIAL, AND MED DENSITY RESIDENTIAL; COMMUNITY PLAN AMENDM AR15, AR-10(PDC) AND SPA TO RC, GC, BP, RD-2, RD-5, RD-20 AND SPA; AND STREET DEDICATION MAP.",https://ceqanet.opr.ca.gov/1986063007/2,"LAGUNA EAST GPA, COMMUNITY PLAN AMENDMENT, REZONE, STREET",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,            118,VARIOUS,99,,,No,1/29/1987,3/16/1987,"Office, Other, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986090312,"Los Angeles, City of",City of Los Angeles,,"BRADLEY AVENUE WEST SANITARY LANDFILL, LOS ANGELES",NOD,1/29/1987,1/29/1987,INCREASE IN WASTE TONNAGE RECEIVED AT SITE TO 7000 TONS/DAY,https://ceqanet.opr.ca.gov/1986090312/3,"BRADLEY AVENUE WEST SANITARY LANDFILL, LOS ANGELES",JOHN D SMITH,Los Angeles City Bureau Of Sanitation,N/A,,"1020 9TH ST, SUITE 300",,SACRAMENTO,CA,95814,9163220460,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100713,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA MEMORIAL HOSPITAL-REDWOOD EMPIRE SKY CARE UNIT,EIR,1/29/1987,,EXPANSION OF OPERATION OF EXISTING HELIPAD HELICOPTER PATIENT TRANSPORT; TO ESTABLISH A REGIONAL HELICOPTER PRO- GRAM UTILIZING AN AUGUSTA 109 TWIN,https://ceqanet.opr.ca.gov/1986100713/2,SANTA ROSA MEMORIAL HOSPITAL-REDWOOD EMPIRE SKY CARE UNIT,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,4TH ST/FARMERS LANE,,,09-161-02,12,SANTA RO,,No,1/30/1987,3/16/1987,"Other, Transportation",Use Permit,Noise,,,,,,,,,,,,,,,,,
1986122310,"Hayward, City of",City of Hayward,,LEVY SCHOOL FEES,NOD,1/29/1987,1/29/1987,,https://ceqanet.opr.ca.gov/1986122310/2,LEVY SCHOOL FEES,JEROME D SCHROEDER,,N/A,,925 UNIVERSITY ST,,HEALDSBURG,CA,95448,7074313400,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122311,Healdsburg Unified School District,,,LEVY SCHOOL FEES,NOD,1/29/1987,1/29/1987,,https://ceqanet.opr.ca.gov/1986122311/2,LEVY SCHOOL FEES,JEROME D SCHROEDER,HEALDSBURG UNION SCHOOL DISTRICT,N/A,,925 UNIVERSITY ST,,HEALDSBURG,CA,95448,7074313400,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122904,"Sanger, City of",City of Sanger,,SANGER ENERGY COMPANY BIOMASS TO ENERGY PROJECT,EIR,1/29/1987,,"THE PROJECT WILL UTILIZE 485 TONS/DAY OF AGRICULTURAL WASTE AND 204,000 CUBIC FEET PER HOUR OF NATURAL GAS TO PRODUCE ANIMAL FEED AND 35 MW OF ELECTRICI PROJECT WILL REDUCE AIR POLLUTION FROM AGRICULTURAL BURNING AND INCREASE EMPLOYMENT IN THE SANGER AREA.",https://ceqanet.opr.ca.gov/1986122904/2,SANGER ENERGY COMPANY BIOMASS TO ENERGY PROJECT,ED PAZ,SANGER CITY,N/A,,,,,,,2098756513,,Sanger,Fresno,,,,             14,85-3C,,KINGS RIVER,,No,1/30/1987,3/16/1987,"Industrial, Power, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987012612,Kern County,,,PARCEL MAP 8220; ZONE CHANGE CASE 23; MAP 146/STANIFER,NEG,1/29/1987,,PROPOSED PARCEL MAP TO CREATE 3 LOTS IN AN A-1 MH DISTRICT; THE ZONING IS PROPOSED TO BE CHANGED TO E MH TO BRING THE PROJECT INTO CONSISTENCY WITH THE FOWLER WATER SYSTEM; SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC TANK SYSTEMS. A 20-ACRE PARCEL.,https://ceqanet.opr.ca.gov/1987012612,PARCEL MAP 8220; ZONE CHANGE CASE 23; MAP 146/STANIFER,FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,,Kern,,HWY 58/BEALEVILLE ROAD,,             20,195-101-37/39,58,,,No,1/29/1987,2/27/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987012616,Sacramento County,,,"GOLD RIVER GPA, REZONE, DEVELOPMENT AGREEMENT/SUBDIVISION",EIR,1/29/1987,,AMENDMENT OF THE COUNTY GENERAL PLAN LAND USE MAP FOR 30+/- ACRES FROM LOW DENSITY RESIDENTIAL TO MED DENSITY RES; AMEND MENT OF THE MAJOR STREETS AND HIGH GENERAL PLAN TO ADD DESIGNATION OF AN INTERCHANGE ON US HWY 50; REZONE TO AMEND SPA ORDINANCE 78 SPQ 12 AND SZC 84-16 TO ALLOW REVISIONS IN ORIGINAL DEVELO,https://ceqanet.opr.ca.gov/1987012616,"GOLD RIVER GPA, REZONE, DEVELOPMENT AGREEMENT/SUBDIVISION",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,SUNRISE BLVD/HAZEL AVENUE,,            411,,50,,,No,1/29/1987,3/16/1987,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987012711,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SIX RIVERS NATIONAL FOREST LAND/RESOURCE MANAGEMENT PLAN,EIS,1/29/1987,,"DEVELOPMENT OF A LAND AND RESOURCE MANAGEMENT PLAN FOR THE SIX RIVERS NATIONAL FOREST INCLUDING TIMBER MANAGEMENT, WILD LIFE, RECREATION, RANGE, WILD AND",https://ceqanet.opr.ca.gov/1987012711,SIX RIVERS NATIONAL FOREST LAND/RESOURCE MANAGEMENT PLAN,OWEN PECK,US FOREST SERVICE   SIX RIVERS NATIONAL FOREST,N/A,,,,,,,7074421721,,Crescent City,"Del Norte, Humboldt",,,,"        957,000",,,,,No,1/29/1987,5/15/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987012713,Monterey County,,,JERRY STEELE SPECIAL PREMIT (PC 5883),NEG,1/29/1987,,"SPECIAL PERMIT FOR A SINGLE FAMILY DWELLING LOCATED ON POR- TION 11, MORO COJO RANCHO, SOUTH OF DEL MONTE FARMS ROAD LOCATED AT 21 WILLIAMS ROAD.",https://ceqanet.opr.ca.gov/1987012713,JERRY STEELE SPECIAL PREMIT (PC 5883),WILLIAM J. CARD,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,DEL MONTE FARMS/VALLEY RD,,              6,133-134-03,,,,No,1/29/1987,2/27/1987,Residential,,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1987012715,Bellevue Union School District,,BUSD,LEVY DEVELOPER FEES,NEG,1/29/1987,,TO LEVY FEES ON NEW CONSTRUCTION TO PROVIDE FINANCIAL RESOUR CES TO MEET THE HOUSING NEEDS OF AN INCREASING STUDENT POPUL ATION.,https://ceqanet.opr.ca.gov/1987012715,LEVY DEVELOPER FEES,ARMANDO F. FLORES,BELLEVUE SCHOOL DISTRICT,N/A,,,,,,,7075425197,,Santa Rosa,Sonoma,,,,,,,,,No,1/29/1987,2/13/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987012804,Coastal Commission,California Coastal Commission,CCC,AMENDMENT TO VENTURA COUNTY CATEGORIAL EXCLUSION,NEG,1/29/1987,,PROPOSED AMENDMENT TO THE CATEGORICAL EXCLUSION BY THE CALIFORNIA COASTAL COMMISSION. IT WOULD EXEMPT FURTHER CATEGORIES OF DEVELOPMENT FROM THE THE 1976 COASTAL ACT IN DESIGNATED AREAS IN THE COASTAL ZONE OF VENTURA COUNTY.,https://ceqanet.opr.ca.gov/1987012804,AMENDMENT TO VENTURA COUNTY CATEGORIAL EXCLUSION,MERLE BETZ,CA ST CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,8059636871,,,Ventura,,,,,,,,,No,1/29/1987,2/17/1987,Other,,"Coastal Zone, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012805,"San Diego, City of",City of San Diego,,CORONADO SPHERE OF INFLUENCE AND SPECIAL STUDY AREA 8,NEG,1/29/1987,,"ADOPTION OF A SPHERE OF INFLUENCE FOR THE CITY OF CORONADO, DETERMINATION OF SPECIAL STUDY AREA 8, AND A PARTIAL SPHERE OF INFLUENCE FOR THE CITY OF SAN D",https://ceqanet.opr.ca.gov/1987012805,CORONADO SPHERE OF INFLUENCE AND SPECIAL STUDY AREA 8,JANE MERRILL,SAN DIEGO LAFCO,N/A,,,,,,,6192362015,,"Coronado, San Diego",San Diego,,,,,,,,,No,1/29/1987,2/27/1987,Other,,,,,,,,,,,,,,,,,,,
1987012806,Orange County,,,"SUNSET AQUATIC HARBOR DOCKS, ORANGE COUNTY",NEG,1/29/1987,,CONSTRUCTION OF A FLOATING DOCK AT SUNSET AQUATIC HARBOR AT SEAL BEACH IN ORANGE COUNTY.,https://ceqanet.opr.ca.gov/1987012806,"SUNSET AQUATIC HARBOR DOCKS, ORANGE COUNTY",CAROL CIRELLI,ORANGE COUNTY ENVIRONMENTAL MGMT AGENCY,N/A,,,,,,,7148343848,,Seal Beach,Orange,,,,,,,,,No,1/29/1987,2/27/1987,Other,,,,,,,,,,,,,,,,,,,
1987012807,"San Diego, City of",City of San Diego,,DAY CENTER FOR THE HOMELESS,NEG,1/29/1987,,CONDITIONAL USE PERMIT TO PROVIDE A FACILITY FOR THE HOMELESS TO SHOWER AND LAUNDER CLOTHES.,https://ceqanet.opr.ca.gov/1987012807,DAY CENTER FOR THE HOMELESS,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,,San Diego,,17TH AVENUE/J STREET/C STREET,,,,YES,,,No,1/29/1987,2/27/1987,Other,Use Permit,Land Use/Planning,,,,,,,,,,,,,,,,,
1987013181,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OFFICE SPACE,NOE,1/29/1987,1/29/1987,"LEASE SPACE FOR FEED, FERTILIZER LIVESTOCK DRUGS PGM",https://ceqanet.opr.ca.gov/1987013181,LEASING OFFICE SPACE,FRAN THORLEY,,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987013182,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,DIAMOND LANDS WOODWASTE DISPOSAL SITE,NOD,1/29/1987,1/29/1987,EXPANSION PRESENT WOODWASTE DISPOSAL FACILITY,https://ceqanet.opr.ca.gov/1987013182,DIAMOND LANDS WOODWASTE DISPOSAL SITE,CY ARMSTRONG,CA WASTE MGM,N/A,,"1020 9TH ST, SUITE 300",,SACRAMENTO,CA,95814,9163221342,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987013183,San Bernardino County,,,REVISED EAST HIGHLANDS RANCH PUD,NOD,1/29/1987,1/29/1987,REVISIONS TO PRELIMINARY DEVELOPMENT PLAN AND ASSOCIATED CONDITIONS OF APPROVAL OF PROJECT,https://ceqanet.opr.ca.gov/1987013183,REVISED EAST HIGHLANDS RANCH PUD,ENVIRONMENTAL HEARING OFC,SAN BERNARDI,N/A,,385 ARROWHEAD AV,,SAN BERNARDINO,CA,92415,7143874112,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987013184,Kern County,,,PD PLAN #1 MAP #63-1,NOD,1/29/1987,1/29/1987,DEVELOPMENT MIN-MARKET DELI GAS PUMPS MOBILEHOME SALES OFC,https://ceqanet.opr.ca.gov/1987013184,PD PLAN #1 MAP #63-1,GLENN A BARNHILL,,N/A,,1356 NORRIS RD,,BAKERSFIELD,CA,93308,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987013185,Kern County,,,PD #6 MAP $42-20,NOD,1/29/1987,1/29/1987,EXPANSION EXISTING CONCRETE BATCH PLAN,https://ceqanet.opr.ca.gov/1987013185,PD #6 MAP $42-20,GLENN A BARNHILL,,N/A,,1356 NORRIS RD,,BAKERSFIELD,CA,93308,8058612615,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1987013186,"Riverside, City of",City of Riverside,,EXPANSION ROHR INDUSTRIES,NOD,1/29/1987,1/29/1987,,https://ceqanet.opr.ca.gov/1987013186,EXPANSION ROHR INDUSTRIES,MERRELL WATTS,RIVERSIDE REDEVELOPMENT AGENCY,N/A,,3900 MAIN ST MALL 5TH FLOOR,,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
