SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020193,Placer County,,,Winchester-Placer County,SIR,11/22/1991,,"520 LOT SUBDIVISION, 18 HOLE GOLF COURSE, CLUBHOUSE WITH 50 COTTAGES OR CLUSTERED HOUSING.",https://ceqanet.opr.ca.gov/1989020193/3,Winchester-Placer County,DEAN PRIGMORE,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,"          1,121",,80,ORR CREEK,,No,11/22/1991,1/6/1992,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989082803,El Dorado County,,,MEYERS BIKE TRAIL PLAN,NEG,11/22/1991,,BIKE TRAIL ALONG .86 MILES OF HIGHWAY 50 WITH EXTENSIVE LANDSCAPING AND EROSION CONTROL.,https://ceqanet.opr.ca.gov/1989082803,MEYERS BIKE TRAIL PLAN,JIM HAEN,EL DORADO COUNTY,N/A,,,,,,,9166215900,,,El Dorado,,,,             10,,"50,89",,,No,11/22/1991,12/23/1991,Recreational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010559,Livermore Valley Joint Unified School District,,,Goleta Valley Land Use Element Update,EIR,11/22/1991,,"REVISIONS TO ANALYSIS OF GROUNDWATER RESOURCES,TRAFFIC,SOLID WASTE AND OTHER TOPICS",https://ceqanet.opr.ca.gov/1990010559/2,Goleta Valley Land Use Element Update,DAN GIRA,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682068,,Santa Barbara,Santa Barbara,,U.S. HWY. 101/STATE HWY. 154,,,,154/192,PACIFIC OCEAN,SANTA BARBARA,No,11/22/1991,1/6/1992,"Commercial, Residential",General Plan Amendment,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991073022,Marin County,,,MARIN COUNTY CONGESTION MANAGEMENT PLAN,EIR,11/22/1991,,PROPOSED COUNTYWIDE CONGESTION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991073022/2,MARIN COUNTY CONGESTION MANAGEMENT PLAN,TIM HADDAD,MARIN COUNTY,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,11/22/1991,1/6/1992,,,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991107241,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE AIRPORT MARITIME,NOE,11/22/1991,11/22/1991,LEASE OFFICE SPACE3,https://ceqanet.opr.ca.gov/1991107241,LEASING OF OFFICE SPACE AIRPORT MARITIME,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9166540923,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107242,"Water Resources, Department of",California Department of Water Resources,DWR,JOHN E SKINNER FISH PROTECIVE FACILITY PHASE III,NOE,11/22/1991,11/22/1991,DELTA FISH PROTECTIVE FACILITY,https://ceqanet.opr.ca.gov/1991107242,JOHN E SKINNER FISH PROTECIVE FACILITY PHASE III,L.B. GARCIA,CA ST DEPT OF WATER RESOURCES,N/A,,P.O.BOX 942836,,SACRAMENTO,CA,94236-0001,9166534433,,Byron,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107243,"Water Resources, Department of",California Department of Water Resources,DWR,DWR DATA CENTER WATER OPERATIONS,NOE,11/22/1991,11/22/1991,REMODEL PORTION OF BUILDING,https://ceqanet.opr.ca.gov/1991107243,DWR DATA CENTER WATER OPERATIONS,BEN KINIKIN,CA ST DEPT OF WATER RESOURECES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166535496,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107245,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 30016,NOE,11/22/1991,11/22/1991,TEMPORARY PERMIT,https://ceqanet.opr.ca.gov/1991107245,APPLICATION TO APPROPRIATE WATER APP 30016,MICHAEL FALKENSTEIN,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107247,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,US WEST CELLULAR OF CA INC ADVICE LETTER NO. 62,NOE,11/22/1991,11/22/1991,CONSTRUCTION OF 5 FOOT PLATFORM,https://ceqanet.opr.ca.gov/1991107247,US WEST CELLULAR OF CA INC ADVICE LETTER NO. 62,GEORGE HERSH,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031540,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991107264,Otay Water District,,,PURCHASE OF PROPERTY CENTRAL AREA TERMINAL STORAGE,NOD,11/22/1991,11/22/1991,PURCHASE OF PROPERTY FOR POTABLE WATER STORAGE,https://ceqanet.opr.ca.gov/1991107264,PURCHASE OF PROPERTY CENTRAL AREA TERMINAL STORAGE,RONALD TIBBS,OTAY WATER DISTRICT,N/A,,10595 JAMACHA BLVD,,SPRING VALLEY,CA,91977-7299,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107265,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA BICYCLE JOGGING TRAIL CHULA VISTA GOLF COURS,NOD,11/22/1991,11/22/1991,CONST OF ASHPHALT,https://ceqanet.opr.ca.gov/1991107265,CHULA VISTA BICYCLE JOGGING TRAIL CHULA VISTA GOLF COURS,MARYANN MILLER,CHULA VISTA CITY,N/A,,P.O. BOX 1087,,CHULA VISTA,CA,91912,6194765330,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107266,Bellevue Union School District,,BUSD,SOUTH DUTTON AVENUE SCHOOL SITE DESIGNATION & CONSTRUCT,NOD,11/22/1991,11/22/1991,SCHOO CONSTRUCTION,https://ceqanet.opr.ca.gov/1991107266,SOUTH DUTTON AVENUE SCHOOL SITE DESIGNATION & CONSTRUCT,ARMANDO F FLORES,BELLEVUE UNION SCHOOL DIST,N/A,,3223 PRIMROSE AVENUE,,SANTA ROSA,CA,95407,7075425197,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107267,"Anaheim, City of",City of Anaheim,,MEAD ADELANTO TRANSMISSION LINE PROJECT,NOD,11/22/1991,11/22/1991,TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1991107267,MEAD ADELANTO TRANSMISSION LINE PROJECT,EDWARD K AGHJAYAN,ANAHEIM CITY PUBLIC UTILITIES DEPT,N/A,,200 S ANAHEIM BLVD,,ANAHEIM,CA,92805,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1991111064,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA INDUSTRIAL COMPLEX,NEG,11/22/1991,,"DEVELOP A 152,000 FOOT INDUSTRIAL WAREHOUE",https://ceqanet.opr.ca.gov/1991111064,CHULA VISTA INDUSTRIAL COMPLEX,DIANA RICHARDSON,CITY OF CHULA VISTA REDEVELOPMENT AGENCY,N/A,,,,,,,6196915047,,Chula Vista,San Diego,,,,             12,,,,,No,11/22/1991,12/23/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991111067,San Diego County,,,FENTON RANCH TM 4979; LOG NO. 91-9-13,NOP,11/22/1991,,28 LOT SUBDIVISION ON 302 ACRES,https://ceqanet.opr.ca.gov/1991111067,FENTON RANCH TM 4979; LOG NO. 91-9-13,MARK WEBB,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943431,,San Diego,San Diego,,,,            302,,,,,No,11/22/1991,12/23/1991,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1991111069,"Escondido, City of",City of Escondido,,"MASTER PLAN OF PARKS, TRAILS AND OPEN SPACE",NOP,11/22/1991,,"MASTER PALN FOR PARKS, TRAILS  AND OPEN SPACE",https://ceqanet.opr.ca.gov/1991111069,"MASTER PLAN OF PARKS, TRAILS AND OPEN SPACE",JAY PETREK,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,,,,No,11/22/1991,12/23/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991111070,"Rolling Hills Estates, City of",City of Rolling Hills Estates,,"ZONE CHANGE 104-91, CUP NO. 102-91, GRADING 103-91",NOP,11/22/1991,,AMENDMENT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1991111070,"ZONE CHANGE 104-91, CUP NO. 102-91, GRADING 103-91",BONNIE OLSON,CITY OF ROLLING HILLS ESTATES,N/A,,,,,,,2133771577,,Rolling Hills Estates,Los Angeles,,,,,,,,,No,11/22/1991,12/23/1991,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1991111071,"Buena Park, City of",City of Buena Park,,EMINENT DOMAIN POWERS FOR THE CENTRAL BUSINESS DISTRICT,NOP,11/22/1991,,EMINENT DOMAIN POWERS FOR CENTRAL BUSINESS DISTRICT,https://ceqanet.opr.ca.gov/1991111071,EMINENT DOMAIN POWERS FOR THE CENTRAL BUSINESS DISTRICT,MAY HUI,CITY OF BUENA PARK REDEVELOPMENT AGENCY,N/A,,,,,,,7145623500,,Buena Park,Orange,,,,,,,,,No,11/22/1991,12/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991111072,"Whittier, City of",City of Whittier,,WHITTIER GENERAL PLAN UPDATE,NOP,11/22/1991,,COMPREHENSIVE UPDATE OF GENERAL PAN,https://ceqanet.opr.ca.gov/1991111072,WHITTIER GENERAL PLAN UPDATE,CHRISTOPHER JACKSON,CITY OF WHITTIER,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,,,,,,,,No,11/22/1991,12/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991112081,Merced County,,,CUP #3590,NEG,11/22/1991,,"75,000 BIRD CHICKEN BROODER FACILITY.",https://ceqanet.opr.ca.gov/1991112081,CUP #3590,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Turlock,Merced,,"BRADBURY, LANDER",,             52,45-100-18,165,,,No,11/22/1991,12/23/1991,,Use Permit,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991112082,Merced County,,,CUP #3589,NEG,11/22/1991,,"350,000 BIRD EGG PRODUCTION FACILITY.",https://ceqanet.opr.ca.gov/1991112082,CUP #3589,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,"AUGUST, GRIFFITH",,            148,4-150-78,165,,,No,11/22/1991,12/23/1991,,Use Permit,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991112083,Hemet Unified School District,,,BAUTISTA CREEK ELEMENTARY SCHOOL,NEG,11/22/1991,,"43,000 SQ. FT. SCHOOL.",https://ceqanet.opr.ca.gov/1991112083,BAUTISTA CREEK ELEMENTARY SCHOOL,SANDRA PACKMAN,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146582171,,Hemet,Riverside,,"CHARLTON, LAKE",,             16,551-190-003-8,74,,,No,11/22/1991,12/23/1991,Educational,,"Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991112084,"Sacramento, City of",City of Sacramento,,301 CAPITOL MALL,NOP,11/22/1991,,"A 628,300 SQ. FT., 26 STORY OFFICE/ RETAIL BUILDING.",https://ceqanet.opr.ca.gov/1991112084/2,301 CAPITOL MALL,TOM HARRIS,CITY OF SACRAMENTO,N/A,,,,,,,9164472037,,Sacramento,Sacramento,,"3RD, 4TH, L, CAPITOL MALL",,              4,006-0141-043,"I-5, I-80",SACRAMENTO RIVER,,No,11/22/1991,12/23/1991,Office,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
