SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081216,"Commerce, City of",City of Commerce,,THE CITADEL,EIR,5/10/1989,,"REDEVELOPMENT OF A PRESENTLY VACANT INDUSTRIAL SITE IN THE CITY WITH A 653,370 S.F. MIXED-USE BUSINESS PARK AND RETAIL SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1987081216/2,THE CITADEL,ROBERT ZARRILLI,COMMERCE CITY,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,TELEGRAPH RD/HOEFNER AVE,,             35,6336-18/19,I-5/710,,,No,5/10/1989,6/9/1989,"Commercial, Office","Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988051828,"Poway, City of",City of Poway,,GPA/ZONE CHANGE 89-02B AND PLANNED COMMUNITY DVLPMT PLAN,EIR,5/10/1989,,"REQUEST FOR REDESIGNATION OF LAND USE AND ZONE FROM EXISTING RURAL RESIDENTIAL DESIGNATION TO PLANNED COMMUNITY. THE PRO PONENTS PROPOSED DEVELOPMENT PLAN RESORT HOTEL, SINGLE FAMILY HOMES AND OPEN SPACES. SPACES.",https://ceqanet.opr.ca.gov/1988051828,GPA/ZONE CHANGE 89-02B AND PLANNED COMMUNITY DVLPMT PLAN,JAMES R. NESSEL,POWAY CITY PLANNING,N/A,,,,,,,6197486600,,Poway,San Diego,,ESPOLE ROAD & OLD COACH RD,,            708,,I15/SR67,,,No,5/10/1989,6/9/1989,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010417,"Pasadena, City of",City of Pasadena,,CIVIC CENTER MASTER PLAN - PASADENA,EIR,5/10/1989,,"UPDATE AND ENHANCE THE ORIGINAL CIVIC CENTER PLAN; DEVELOP- MENT OF SITES C1, M AND THE EASTERNMOST PORTION OF SITE H2",https://ceqanet.opr.ca.gov/1989010417,CIVIC CENTER MASTER PLAN - PASADENA,ROD OLGUIN,PASADENA PLANNING DEPARTMENT,N/A,,,,,,,2137917682,,Pasadena,Los Angeles,,,,             98,,,,,No,5/10/1989,6/23/1989,"Commercial, Office, Other, Residential",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989050819,"Sacramento, City of",City of Sacramento,,WILLOW RANCHO PARK,NEG,5/10/1989,,"ACQUISITION/DEVELOPMENT OF A 20 ACRE PARK SITE FOR A COMBINATION OF ACTIVE/PASSIVE USES TO INCLUDE BASEBALL FIELD CONCESSION STAND, OFF STREET PARKI TS, BASKETBALL COURTS, COMMUNITY CENTER, PICNIC AREAS, AND LANDSCAPING",https://ceqanet.opr.ca.gov/1989050819,WILLOW RANCHO PARK,WALTER S. VEDA,SACRAMENTO CITY,N/A,,,,,,,9164495385,,,Sacramento,,JOHN STILL DR & 22ND STS,,             20,,,,,No,5/10/1989,6/9/1989,Recreational,,"Flood Plain/Flooding, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989050824,"Roseville, City of",City of Roseville,,SOUTH ROSEVILLE BUSINESS PARK,NEG,5/10/1989,,RESUBDIVIDE 30.8 ACRES INTO 15 LOTS FOR BUSINESS PROFESSION AL USES.,https://ceqanet.opr.ca.gov/1989050824,SOUTH ROSEVILLE BUSINESS PARK,DON DEL GRANDE,ROSEVILLE CITY,N/A,,,,,,,9167846886,,Roseville,Placer,,ROSEVILLE RD/CIRBY,,             31,,I-80,DRY CR,,No,5/10/1989,6/9/1989,Industrial,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989050825,"Education, Department of",Department of Education,,PROPOSED TRANSFER OF TERRITORY,NEG,5/10/1989,,TRANSFER TO TERRITORY KNOWN AS MOCKINGBIRD CANYON AREA FROM VAL VERDE ELEMENTARY AND PERRIS HIGH SCHOOL DISTRICTS TO THE RIVERSIDE U.S.D.,https://ceqanet.opr.ca.gov/1989050825,PROPOSED TRANSFER OF TERRITORY,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Riverside,,,,,,,,,No,5/10/1989,6/9/1989,,,,,,,,,,,,,,,,,,,,
1989050826,"Education, Department of",Department of Education,,PROPOSED TRANSFER OF TERRITORY,NEG,5/10/1989,,TRANSFER OF TERRITORY FROM CENTRAL USD TO FRESNO USD OF FRESNO COUNTY,https://ceqanet.opr.ca.gov/1989050826,PROPOSED TRANSFER OF TERRITORY,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Fresno,,,,,,,,,No,5/10/1989,6/9/1989,,,,,,,,,,,,,,,,,,,,
1989050827,Amador Water Agency,,AWA,EAGLES NEST WATER SUPPLY SYSTEM,NEG,5/10/1989,,"CONSTRUCTION OF ABOUT 35,000' OF WATER MAIN TO SUPPLY DOMES TIC WATER AND FIRE PROTECTION TO A NEW SUBDIVISION IN THE CARBONDALE AREA OF AMADOR COUNTY. ABLE",https://ceqanet.opr.ca.gov/1989050827,EAGLES NEST WATER SUPPLY SYSTEM,JOHN ENLOE,AMADOR COUNTY WATER AGENCY,N/A,,,,,,,2092233018,,,Amador,,,,,1-190-003,104,,,No,5/10/1989,6/9/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989050911,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PONDOSA FOREST FIRE STATION,NEG,5/10/1989,,"PROJECT CONSISTS OF THE REPLACEMENT OF THE FIRE STATION AT A NEW SITE 7-MILES NORTH OF THE INTERSECTION OF ST RTS 89 & 299E.  THE CONSTRUCTION WILL CONSI BARRACKS/MESSHALL, 2-BAY APPARATUS BLDGS W/ ONE OFFICE, A GAS & OIL FACILITY, TOGETHER W/ ALL NECESSARY UTILITIES & PAVINGS, & ETC.",https://ceqanet.opr.ca.gov/1989050911,PONDOSA FOREST FIRE STATION,RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,,Shasta,,,,,,89,,,No,5/10/1989,6/9/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989051023,Poway Unified School District,,,PORTABLE CLASSROOM FACILITIES,NEG,5/10/1989,,PLACEMENT OF 25 PORTABLE CLASSROOMS AT 4 DIFFERENT SCHOOLS,https://ceqanet.opr.ca.gov/1989051023,PORTABLE CLASSROOM FACILITIES,ALICIA KROSES,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480010,,Poway,San Diego,,,,,,,,,No,5/10/1989,6/9/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989051025,Los Angeles County,,,89-133,CON,5/10/1989,,SUBDIVIDE EXISTING 11.9 ACRE PARCEL INTO 3 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989051025,89-133,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,E/OF ALTON ON CEDARCROFT ROAD,,             12,,14,,,No,5/12/1989,6/12/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1989051439,Santa Ana Unified School District,,,NEW INTERMEDIATE SCHOOL # 8/NEW ADMINISTRATIVE FACILITIES,NOD,5/10/1989,5/10/1989,NEW SCHOOL,https://ceqanet.opr.ca.gov/1989051439,NEW INTERMEDIATE SCHOOL # 8/NEW ADMINISTRATIVE FACILITIES,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 N FRENCH ST,,SANTA ANA,CA,92701,7145585578,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051440,Santa Ana Unified School District,,,NEW ELEMENTARY SCHOOL NO. 13 (OLA PAROJECT NO.22/38022,NOD,5/10/1989,5/10/1989,RECONVERSION OF EXISTING DISTRICT,https://ceqanet.opr.ca.gov/1989051440,NEW ELEMENTARY SCHOOL NO. 13 (OLA PAROJECT NO.22/38022,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 N FRENCH ST,,SANTA ANA,CA,92701,7145585578,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051441,"Conservation, Department of",California Department of Conservation,DOC,LEASE OFFICES FOR DIVISION OF OIL AND GAS,NOE,5/10/1989,5/10/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989051441,LEASE OFFICES FOR DIVISION OF OIL AND GAS,DENNIS OBRYANT,CA ST DEPT OF CONSERVATION,N/A,,"1416 9TH ST, RM 1355",,SACRAMENTO,,95814,9163225873,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051462,"Public Health, Department of",California Department of Public Health,CDPH,"THE GRASS VALLEY GROUP, INC.",NOE,5/10/1989,5/10/1989,FINAL PERMIT FOR HAZARDOUS WASTE TREATMENT IN TANKS,https://ceqanet.opr.ca.gov/1989051462,"THE GRASS VALLEY GROUP, INC.",DONALD SHAULIS,,N/A,,4250 POWER INN ROAD,,SACRAMENTO,,95826,9167393138,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051463,"Employment Development, Department of",California Department of Employment Development,EDD,RELOCATE EMPLOYMENT DEVELOPMENT DEPARTMENT ADMIN OFFICE,NOE,5/10/1989,5/10/1989,RELOCATE TAX BRANCH,https://ceqanet.opr.ca.gov/1989051463,RELOCATE EMPLOYMENT DEVELOPMENT DEPARTMENT ADMIN OFFICE,BEVERLY MOECKLY,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,,95814,9163226841,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051469,Folsom Cordova Unified School District,,,OAK CHAN ELEMENTARY SCHOOL,NOD,5/10/1989,5/10/1989,ACQUISITION OF SITE FOR ELEMENTARY SCHOOL FOR 600,https://ceqanet.opr.ca.gov/1989051469,OAK CHAN ELEMENTARY SCHOOL,J.C. MILLER,FOLSOM CORDOVA U.S.D.,N/A,,1125 E. BIDWELL STREET,,FOLSOM,,95630,9169856874,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
