SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987101311,"Lodi, City of",City of Lodi,,DIRECT INTERCONNECTION PROJECT,EIR,4/15/1988,,CONSTRUCTION OF A SWITCHING STATION FOR A TAP INTO THE WEST ERN TRANSMISSION LINE NORTH OF STATE HIGHWAY 12 BETWEEN I-5 AND THORNTON ROAD OR SOUTH OF TURN TON ROAD. THIS TAP POINT WILL REQUIRE CONSTRUCTING A 350'X 250' 230KV SWITCHING STATION.,https://ceqanet.opr.ca.gov/1987101311/2,DIRECT INTERCONNECTION PROJECT,DAVID MORIMOTO,LODI CITY,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,THORNTON ROAD/RTE 12,,,,I-5 & 12,,KINGDOM AIRSTRP,No,4/15/1988,5/31/1988,"Other, Power",,"Aesthetics, Agriculture and Forestry Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987192904,"Petaluma, City of",City of Petaluma,,WESTRIDGE UNITS 4 & 5,EIR,4/15/1988,,"RESIDENTIAL SUBDIVISION OF 98.7 ACRES INTO 177 LOTS, INCLUD ING PROVISION OF A 6.3 OPEN SPACE/THOMPSON CREEK LINEAR AREA CAHNNEL IMPROVEMENTS, OFF-SITE STR ABOUT 58.4 ACRES OF NON-DEVELOPMENT/URBAN SEPARATOR AREA.",https://ceqanet.opr.ca.gov/1987192904,WESTRIDGE UNITS 4 & 5,PAMELA TUFT,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,"T STREET, S/OF PURRINGTON",,            157,019-240-04,101,PETALUMA,,No,4/18/1988,6/2/1988,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988041128,"Palm Desert, City of",City of Palm Desert,,WEST RESORT HOTEL,NOP,4/15/1988,,"THE PROJECT INCLUDES A HOTEL WITH 575 ROOMS, A CONFERENCE HALL, AN AMPHITHEATER AREA, TWO 18 HOLE GOLF COURSES, 16 TENNIS COURTS, 480 CONDOMINIUM UNI RESTAURANTS.",https://ceqanet.opr.ca.gov/1988041128,WEST RESORT HOTEL,STEPHEN SMITH,PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,MONTERY AVE. & FRANK SINATRA DRIVE,,            463,,,,,No,4/15/1988,5/16/1988,"Commercial, Residential",,,,,,,,,,,,,,,,,,,
1988041232,Foster City,City of Foster City,,VINTAGE PARK MASTER PLAN REVISION SUPPLEMENTAL EIR,EIR,4/15/1988,,"CHANGE LAND USE DESIGNATION IN THE GENRAL PLAN AND REZONING FOR 43 ACRES CURRENTLY DESIGNATED FOR OFFICE USES TO ALLOW UP TO 1531 RESIDENTIAL UNITS, 152, 30,000 SQ' COMMERCIAL, PRIVATE HEALTH CLUB, PARK AND RELATED AMENITIES.",https://ceqanet.opr.ca.gov/1988041232,VINTAGE PARK MASTER PLAN REVISION SUPPLEMENTAL EIR,LESLIE CARMICHAEL,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,,,             43,,92/101,S.F. BAY/MARINA LAGN,,No,4/15/1988,5/30/1988,"Commercial, Office, Residential","General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988041233,"Sonoma, City of",City of Sonoma,,VILLA SONOMA,EIR,4/15/1988,,OAK ROAD IS PRESENTLY USED AS A 2-LANE STREET. IT IS PROPO SED TO WIDEN IT TO 4-LANES WITH A 2-WAY LEFT-TURN LANE.CURBS AND SIDEWALKS WILL BE PROVIDED ON,https://ceqanet.opr.ca.gov/1988041233,VILLA SONOMA,DAVID GOODISON,SONOMA CITY,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,2ND ST. E & E. NAPA ST,,              3,18-091-12+,12,,,No,4/15/1988,5/16/1988,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988041234,"Walnut Creek, City of",City of Walnut Creek,,OAK ROAD IMPROVEMENT PROJECT--WALDEN ROAD THROUGH JONES ROAD,NEG,4/15/1988,,OAK ROAD IS PRESENTLY IN USE AS A TWO-LANE STREET.  IT IS PROPOSED TO WIDEN IT TO FOUR LANES WITH A TWO-WAY LEFT-TURN LANE.  CURBS AND SIDEWALKS WILL BE (0.6 MILES IN LENGTH),https://ceqanet.opr.ca.gov/1988041234,OAK ROAD IMPROVEMENT PROJECT--WALDEN ROAD THROUGH JONES ROAD,LEONARD J. BURNEY,WALNUT CREEK CITY,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,WALDEN ROAD THROUGH JONES ROAD,,,,680,,,No,4/15/1988,5/16/1988,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988041234,"Walnut Creek, City of",City of Walnut Creek,,OAK ROAD IMPROVEMENT PROJECT--WALDEN ROAD THROUGH JONES ROAD,EA ,4/15/1988,,OAK ROAD IS PRESENTLY IN USE AS A TWO-LANE STREET.  IT IS PROPOSED TO WIDEN IT TO FOUR LANES WITH A TWO-WAY LEFT-TURN LANE.  CURBS AND SIDEWALKS WILL BE (0.6 MILES IN LENGTH),https://ceqanet.opr.ca.gov/1988041234/2,OAK ROAD IMPROVEMENT PROJECT--WALDEN ROAD THROUGH JONES ROAD,LEONARD J. BURNEY,WALNUT CREEK CITY,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,WALDEN ROAD THROUGH JONES ROAD,,,,680,,,No,4/15/1988,5/16/1988,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988041234,"Walnut Creek, City of",City of Walnut Creek,,OAK ROAD IMPROVEMENT PROJECT--WALDEN ROAD THROUGH JONES ROAD,JD ,4/15/1988,,OAK ROAD IS PRESENTLY IN USE AS A TWO-LANE STREET.  IT IS PROPOSED TO WIDEN IT TO FOUR LANES WITH A TWO-WAY LEFT-TURN LANE.  CURBS AND SIDEWALKS WILL BE (0.6 MILES IN LENGTH),https://ceqanet.opr.ca.gov/1988041234/3,OAK ROAD IMPROVEMENT PROJECT--WALDEN ROAD THROUGH JONES ROAD,LEONARD J. BURNEY,WALNUT CREEK CITY,N/A,,,,,,,4159435834,,Walnut Creek,Contra Costa,,WALDEN ROAD THROUGH JONES ROAD,,,,680,,,No,4/15/1988,5/16/1988,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988041235,"San Jose, City of",City of San Jose,,PFEIFFER RANCH,EIR,4/15/1988,,PLANNED DEVELOPMENT PREZONOING OF 69 ACRES FROM COUNTY TO A(PD) TO ALLOW UP TO 154 SINGLE FAMILY DETACHED RESIDENTIAL UNITS AND OPEN SPACE USES.,https://ceqanet.opr.ca.gov/1988041235,PFEIFFER RANCH,LINDA HANNIGAN,SAN JOSE CITY PLANNING DEPT,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,GRAYSTONE LANE,,             69,696-12-006,,ALAMITOS CREEK,,No,4/15/1988,5/31/1988,Residential,"Annexation, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041312,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH SETBACK VARIANCE (4TH STREET),NEG,4/15/1988,,VARIANCE TO ALLOW GARAGE TO ENCROACH INTO THE 17' PARKING SETBACK.,https://ceqanet.opr.ca.gov/1988041312,HERMOSA BEACH SETBACK VARIANCE (4TH STREET),MICAHEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,4TH STREET,,,,,,,No,4/15/1988,5/16/1988,,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988041313,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH SETBACK VARIANCE (MANHATTAN BEACH),NEG,4/15/1988,,VARIANCE TO ALLOW GARAGE TO ENCROACH INTO THE 17' PARKING SETBACK.,https://ceqanet.opr.ca.gov/1988041313,HERMOSA BEACH SETBACK VARIANCE (MANHATTAN BEACH),MICHEAL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,2426 MANHATTAN BEACH,,,,,,,No,4/15/1988,5/16/1988,,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988041803,"Water Resources, Department of",California Department of Water Resources,DWR,TRANSFER OF WATER FROM YUBA CO. WATER AGENCY TO DWR,NEG,4/15/1988,,"THE STATE DEPARTMENT OF WATER RESOURCES PROPOSES TO MAKE AN AGREEMENT WITH THE YUBE CO. WATER AGENCY FOR AN INTERBASIN TRANSFER OF WATER. THE AGENCY WOUL YUBA RIVER DURING JULY, AUGUST AND SEPTEMBER OF UNALLOCATED SURPLUS STORAGE OF UP TO 185,000 ACRE FEET OF WATER FROM NEW BALLARDS BAR RES. TO ALLOW CARRYOV",https://ceqanet.opr.ca.gov/1988041803,TRANSFER OF WATER FROM YUBA CO. WATER AGENCY TO DWR,NORMAN HILL,WATER RESOURCES DEPARTMENT OF,N/A,,,,,,,9164459778,,,"Butte, Nevada, Yuba",,,,,,,YUBA & FEATHER RIVER,,No,4/18/1988,5/9/1988,Water Facilities,,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041901,Siskiyou County,,,LARRY BARNES TENTATIVE SUBDIVISION MAP,NEG,4/15/1988,,REQUEST TO DIVIDE ABOUT 214 ACRES INTO 9 PARCELS.,https://ceqanet.opr.ca.gov/1988041901,LARRY BARNES TENTATIVE SUBDIVISION MAP,DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,            214,,,SCOTT RIVER,,No,4/18/1988,5/18/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1988041902,"Public Health, Department of",California Department of Public Health,CDPH,CLOSURE OF DRUM STORAGE AREA,NEG,4/15/1988,,"CLOSURE OF PERMITTED FACILITIES. THE DRUM STORAGE AREA WAS PERMITTED BY DHS, TOXIC SUBSTANCES CONTROL DIVISION TO STORE HAZARDOUS WASTE UNDER IT CORPORATI TRANSPORTATION/SERVICES PERMITS. THE DRUMSTORAGE BUILDING WILL BE DEMOLISHED AND TRANSPORTED FOR DISPOSAL AT AN AUTHOR IZED TSDF.",https://ceqanet.opr.ca.gov/1988041902,CLOSURE OF DRUM STORAGE AREA,G.V. MADABHUSHI,CA ST DEPT HEALTH,N/A,,,,,,,4155713554,,Martinez,Alameda,,,,,,,,,No,4/18/1988,5/18/1988,,,,,,,,,,,,,,,,,,,,
1988042401,"Resources Agency, The",The Resources Agency,,BOGUS CREEK SPAWNING RIFFLES,NOE,4/15/1988,4/15/1988,CONST. OF SPAWNING WEIRS,https://ceqanet.opr.ca.gov/1988042401,BOGUS CREEK SPAWNING RIFFLES,W.JOHN SCHMIDT,CA ST DEPT.,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042402,"Resources Agency, The",The Resources Agency,,SLINKARD CREEK,NOE,4/15/1988,4/15/1988,RESTORATION OF TROUT HABITAT,https://ceqanet.opr.ca.gov/1988042402,SLINKARD CREEK,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042403,"Resources Agency, The",The Resources Agency,,SADDLE GULCH HAYFORK CREEK,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042403,SADDLE GULCH HAYFORK CREEK,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,Hayfork,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042404,"Resources Agency, The",The Resources Agency,,WILDWOOD HAYFORK CREEK,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042404,WILDWOOD HAYFORK CREEK,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,Hayfork,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042405,"Resources Agency, The",The Resources Agency,,RUSCH CREEK #2,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042405,RUSCH CREEK #2,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,Hayfork,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042406,"Resources Agency, The",The Resources Agency,,OLSEN CREEK,NOE,4/15/1988,4/15/1988,RESTORATION OF REARING HABITAT,https://ceqanet.opr.ca.gov/1988042406,OLSEN CREEK,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,Hayfork,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042407,"Resources Agency, The",The Resources Agency,,LEWISTON SPAWNING RIFFLES 2 & 2A,NOE,4/15/1988,4/15/1988,RESTORATION OF SPAWNING HABITAT,https://ceqanet.opr.ca.gov/1988042407,LEWISTON SPAWNING RIFFLES 2 & 2A,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042408,"Resources Agency, The",The Resources Agency,,WOLF/JACKASS CREEK BARRIER MODIFICATION,NOE,4/15/1988,4/15/1988,MODIFICATION OF 4 LOG BARRIERS,https://ceqanet.opr.ca.gov/1988042408,WOLF/JACKASS CREEK BARRIER MODIFICATION,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042409,"Resources Agency, The",The Resources Agency,,SILVER KING CREEK DRAINAGE,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042409,SILVER KING CREEK DRAINAGE,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042410,"Resources Agency, The",The Resources Agency,,BY-DAY CREEK #2,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042410,BY-DAY CREEK #2,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042411,"Resources Agency, The",The Resources Agency,,BUTTE CREEK HOUSE MEADOW,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042411,BUTTE CREEK HOUSE MEADOW,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042412,"Resources Agency, The",The Resources Agency,,TUTTLE CREEK,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042412,TUTTLE CREEK,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042413,"Resources Agency, The",The Resources Agency,,SMITHNECK CREEK,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042413,SMITHNECK CREEK,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,Loyalton,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042414,"Resources Agency, The",The Resources Agency,,BLUFF CREEK #2,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042414,BLUFF CREEK #2,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042415,"Resources Agency, The",The Resources Agency,,MYRTLE CREEK,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042415,MYRTLE CREEK,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042416,"Resources Agency, The",The Resources Agency,,MONKEY CREEK SALMON HABITAT RESTORATION,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042416,MONKEY CREEK SALMON HABITAT RESTORATION,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042417,"Resources Agency, The",The Resources Agency,,GRIFFIN CREEK FISH HABITAT ENCHANCEMENT,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042417,GRIFFIN CREEK FISH HABITAT ENCHANCEMENT,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042418,"Resources Agency, The",The Resources Agency,,RED CAP CREEK #2,NOE,4/15/1988,4/15/1988,RESTORATION OF SPAWNING & REARING HABITAT FOR SALMON,https://ceqanet.opr.ca.gov/1988042418,RED CAP CREEK #2,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042419,"Resources Agency, The",The Resources Agency,,HORSE LINTO CREEK,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042419,HORSE LINTO CREEK,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042420,"Resources Agency, The",The Resources Agency,,WILLOW CREEK BARRIER REMOVAL,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042420,WILLOW CREEK BARRIER REMOVAL,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042421,"Resources Agency, The",The Resources Agency,,WILLOW CREEK #2 TROUT HABITAT RESTORATION,NOE,4/15/1988,4/15/1988,RESTORATION OF HABITAT,https://ceqanet.opr.ca.gov/1988042421,WILLOW CREEK #2 TROUT HABITAT RESTORATION,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042422,"Resources Agency, The",The Resources Agency,,YELLOW CREEK #2 TROUT HABITAT PROJECT,NOE,4/15/1988,4/15/1988,IMPROVE TROUT HABITAT BY IMPROVING STREAM CONDITIONS,https://ceqanet.opr.ca.gov/1988042422,YELLOW CREEK #2 TROUT HABITAT PROJECT,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042423,"Resources Agency, The",The Resources Agency,,INDIAN CREEK SALMON HABITAT ENHANCEMENT,NOE,4/15/1988,4/15/1988,RESTORATION OF SALMON HABITAT,https://ceqanet.opr.ca.gov/1988042423,INDIAN CREEK SALMON HABITAT ENHANCEMENT,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042424,"Resources Agency, The",The Resources Agency,,ELK CREEK #2 SALMON HABITAT ENHANCEMENT,NOE,4/15/1988,4/15/1988,RESTORATION OF SALMON HABITAT,https://ceqanet.opr.ca.gov/1988042424,ELK CREEK #2 SALMON HABITAT ENHANCEMENT,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042425,"Resources Agency, The",The Resources Agency,,BEAVER CREEK #2SALMON HABITAT PROJECT,NOE,4/15/1988,4/15/1988,RESTORATION OF SALMON HABITAT,https://ceqanet.opr.ca.gov/1988042425,BEAVER CREEK #2SALMON HABITAT PROJECT,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042426,"Resources Agency, The",The Resources Agency,,BUTT CREEK #2 TROUT HABITAT RESTORATION,NOE,4/15/1988,4/15/1988,RESTORE TROUT HABITAT,https://ceqanet.opr.ca.gov/1988042426,BUTT CREEK #2 TROUT HABITAT RESTORATION,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042427,"Resources Agency, The",The Resources Agency,,SHOVEL CREEK FISH HABITAT IMPROVEMENT,NOE,4/15/1988,4/15/1988,RESTORE TROUT HABITAT,https://ceqanet.opr.ca.gov/1988042427,SHOVEL CREEK FISH HABITAT IMPROVEMENT,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042428,"Resources Agency, The",The Resources Agency,,SOUTH FORK SALMON RIVER,NOE,4/15/1988,4/15/1988,RESTORE HABITAT,https://ceqanet.opr.ca.gov/1988042428,SOUTH FORK SALMON RIVER,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042429,"Resources Agency, The",The Resources Agency,,EAST FORK SALMON RIVER,NOE,4/15/1988,4/15/1988,RESTORE HABITAT,https://ceqanet.opr.ca.gov/1988042429,EAST FORK SALMON RIVER,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042430,"Resources Agency, The",The Resources Agency,,"KLAMATH RIVER DRAINAGE,CCC FISH HABITAT ENHANCEMENT PROJECT",NOE,4/15/1988,4/15/1988,RESTORE HABITAT,https://ceqanet.opr.ca.gov/1988042430,"KLAMATH RIVER DRAINAGE,CCC FISH HABITAT ENHANCEMENT PROJECT",W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988042431,"Resources Agency, The",The Resources Agency,,EEL RIVER WLA WETLAND RESTORATION,NOE,4/15/1988,4/15/1988,RESTORE WETLAND HABITAT,https://ceqanet.opr.ca.gov/1988042431,EEL RIVER WLA WETLAND RESTORATION,W.JOHN SCHMIDT,,N/A,,"1416 9TH ST,12TH FLOOR",,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
