SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981013004,Sacramento County,,,SUNRISE BOULEVARD WIDENING,NOP,11/6/1984,,"PROJECT CONSISTS OF WIDENING SUNRISE BOULEVARD FROM FOUR TO SIX LANES, INSTALLATION OF TRAFFIC SIGNALS AND CONNECTING ROADS, AND NOISE ATTENU APPROPRIATE. ING WALLS AND NOISE ATTENUATION WALLS.",https://ceqanet.opr.ca.gov/1981013004,SUNRISE BOULEVARD WIDENING,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Citrus Heights,Sacramento,,FAIR OAKS BLVD.,,,,50,AMERICAN RIVER,,No,11/7/1984,12/7/1984,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1981081425,San Bernardino County,,,CRAFTON HILLS PUD/SAN BERNARDINO CO,EIR,11/6/1984,,"RESIDENTIAL DEVELOPMENT OF 789 UNITS ON 731 ACRES. DEVELOPMENT TO BE PHASED OVER A PERIOD OF 10 TO 15 YEARS. PROPOSED FOR PLANNED UNIT DEVELOPM & AVOCADO GROVES,RESIDENTIAL. EROSION & SEDIMENTATION PROBLEMS IN THIS FOOTHILL AREA. LOCATED BETWEEN TWO GROWTH AREAS, YUCAIPA-REDLANDS. PROPOSE S",https://ceqanet.opr.ca.gov/1981081425,CRAFTON HILLS PUD/SAN BERNARDINO CO,NELSON LEONARD,SAN BERNARDINO CO,N/A,,,,,,,7143833976,,Redlands,San Bernardino,,SAN CANYON/CRAFTON,,,,10,,,No,11/6/1984,12/21/1984,"Recreational, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984072303,Kern County,,,"ZONE CHANGE NO. 17, PRECISE DEVELOPMENT PLAN NO. 5",EIR,11/6/1984,,"NOP FOR ZONE CHANGE FROM 5 ACRE ESTATE TO ONE FAMILY DWELLING-PRECISE DEVELOPMENT.  APPLICANTS TENTATIVELY ARE PROPOSING 58 LOTS, BUT HAVE NO TRACT.",https://ceqanet.opr.ca.gov/1984072303,"ZONE CHANGE NO. 17, PRECISE DEVELOPMENT PLAN NO. 5",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,Greenfield,Kern,,,,             21,,99,,,No,11/6/1984,12/21/1984,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984110503,"Sacramento, City of",City of Sacramento,,OAK PARK REDEVELOPMENT PLAN/GPA/SACTO CO,NEG,11/6/1984,,AMENDMENT OF CITY'S 1974 GENERAL PLAN TO REFLECT CHANGES TO EXISTING LAND USE DESIGNATIONS PROPOSED IN THE UPDATED OAK PARK REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1984110503,OAK PARK REDEVELOPMENT PLAN/GPA/SACTO CO,STEVE DEE,SACRAMENTO CITY,N/A,,,,,,,9164495604,,Sacramento,Sacramento,,,,"          1,305",,99,AMERICAN/SACTO RIVER,EXECUTIVE,No,11/6/1984,12/6/1984,Other,General Plan Amendment,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984110504,Fresno County,,,CONDITIONAL USE PERMIT NO. 2118/FRESNO CO,NEG,11/6/1984,,CONDITIONAL USE PERMIT FOR A PRIVATE AIRSTRIP TO BE USED BY EXISTING OWNER AND OCCASIONAL GUESTS.,https://ceqanet.opr.ca.gov/1984110504,CONDITIONAL USE PERMIT NO. 2118/FRESNO CO,SHARON M. BERG,FRESNO COUNTY,N/A,,,,,,,2094535010,,Clovis,Fresno,,MADSEN AVENUE,,             45,150-120-41,168,,,No,11/6/1984,12/6/1984,Transportation,Use Permit,"Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1984110507,California State Lands Commission,,,AGRICULTURAL LEASE - WILLIAM C. RANSOM,CON,11/6/1984,,"DRILLING OF A WELL, AND IF PROVEN PRODUCTIVE, TO CLEAR AND LEVEL AND SEED THE LAND WITH ALFALFA.  LAND TO BE FENCED.",https://ceqanet.opr.ca.gov/1984110507,AGRICULTURAL LEASE - WILLIAM C. RANSOM,TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Lassen,,,,            200,079-004,,,,No,11/7/1984,12/7/1984,Other,,"Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1984110508,"Air Force, United States",United States Air Force,USAF,BULLION MOUNTAINS SUPERSONIC AREA/SAN BERNARDINO CO,NOI,11/6/1984,,"NOI FOR PREPARATION OF AN ENVIRONMENTAL ASSESSMENT FOR APPROVAL TO USE EXISTING SUPERSONIC AREA FOR AIRCREW TRAINING AT SUPERSONIC SPEEDS.  LO BULLION MOUNTAINS SUPERSONIC AREA, SAN BERNARDINO CO.",https://ceqanet.opr.ca.gov/1984110508,BULLION MOUNTAINS SUPERSONIC AREA/SAN BERNARDINO CO,DAVE DORN,US DEPT             AIR FORCE,N/A,,,,,,,6192692971,,Twentynine Palms,,,,,,,40,,GEORGE AFB,No,11/8/1984,12/7/1984,,,,,,,,,,,,,,,,,,,,
1984110510,"South Lake Tahoe, City of",City of South Lake Tahoe,,PACIFIC COAST AIRLINES/LAKE TAHOE AIRPORT/EL DORADO CO,NEG,11/6/1984,,"CONTRACT EXTENSION FOR CONTINUED USE OF AIRPORT BY PACIFIC COAST COMMUTER SERVICE, NOT TO EXCEED FIVE FLIGHTS PER DAY.  NO ADDITIONAL SQUARE FOO BASED EMPLOYEES ARE REQUIRED.  PROJECT WILL MERELY EXTEND CONTRACT AT EXISTING SERVICE LEVEL FOR AN ADDITIONAL YEAR.",https://ceqanet.opr.ca.gov/1984110510,PACIFIC COAST AIRLINES/LAKE TAHOE AIRPORT/EL DORADO CO,TERI JAMIN,SOUTH LAKE TAHOE    CITY,N/A,,,,,,,9165732040,,South Lake Tahoe,El Dorado,,,,,33-050-06,50 AND 89,UPPER TRUCKEE RI,SITE,No,11/7/1984,12/7/1984,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984110513,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,PARKER 400 DESERT RACE/SAN BERNARDINO CO,JD ,11/6/1984,,PARKER 400 OFF-ROAD VEHICLE RACE IN YUMA AND PHOENIX ARIZONA AND CALIFORNIA DESERT DISTRICTS.  INVOLVES AN EXPECTED 425 VEHICLES.  THIS 292.5 OVER A 199 MILE COURSE.,https://ceqanet.opr.ca.gov/1984110513,PARKER 400 DESERT RACE/SAN BERNARDINO CO,JERRY PAGE - BLM,TO BE DETERMINED,N/A,,,,,,,6028558017,,San Bernardino,San Bernardino,,,,,,95,,,No,11/8/1984,12/7/1984,Recreational,,"Air Quality, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984110603,"Los Altos, City of",City of Los Altos,,"HILLVIEW COMMUNITY CENTER IMPROVEMENTS,LOS ALTOS",NEG,11/6/1984,,"PARK IMPROVEMENTS INCLUDE A RESTROOM/CONCESSION STAND,A LIG HTED PATHWAY SYSTEM,A RE-SURFACED PARKING LOT,LANDSCAPING A ND ARCHITECTURAL IMPROVEMENTS",https://ceqanet.opr.ca.gov/1984110603,"HILLVIEW COMMUNITY CENTER IMPROVEMENTS,LOS ALTOS",ROBERT RAYL,LOS ALTOS CITY REC,N/A,,,,,,,4159481491,,Los Altos,Santa Clara,,HILLVIEW AVE,,,,,,,No,11/6/1984,12/6/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984110604,Soledad-Mission Recreation District,,,"DOMINGOS REHABILITATION PROJECT,MONTEREY CO",NEG,11/6/1984,,"RESURFACING SWIMMING POOL FLOOR,CONSTRUCTION OF PARKING LOT AND DRIVEWAY AND LANDSCAPING",https://ceqanet.opr.ca.gov/1984110604,"DOMINGOS REHABILITATION PROJECT,MONTEREY CO",WILLIAM F BRASHERS,SOLEDAD-MISSION REC DIST,N/A,,,,,,,4086782218,,Soledad,Monterey,,METZ/WALKER,,,257-11-10,,,,No,11/6/1984,12/6/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984110605,"Antioch, City of",City of Antioch,,"CONTRA LOMA REGIONAL PARK SPORTS COMPLEX,ANTIOCH",NEG,11/6/1984,,TO DEVELOP EXISTING PARKLAND WITH SPORTS COMPLEX ON EXISTIN G ARTERIAL WITH NO FRONTING DEVELOPMENT.ALL FACILITIES AND PARKING ON SITE.,https://ceqanet.opr.ca.gov/1984110605,"CONTRA LOMA REGIONAL PARK SPORTS COMPLEX,ANTIOCH",STANFORD E DAVIS,ANTIOCH CITY,N/A,,,,,,,4157784520,,Antioch,Contra Costa,,JAMES DONLON BLVD,,,,4,,ANTIOCH,No,11/6/1984,12/6/1984,,,Transportation,,,,,,,,,,,,,,,,,
1984110607,"Half Moon Bay, City of",City of Half Moon Bay,,"FIRST BABTIST CHURCH,HALF MOON BAY",NEG,11/6/1984,,"SEWER LINE EXTENSION WITHIN EXISTING RIGHT OF WAY,HALF MOON BAY.",https://ceqanet.opr.ca.gov/1984110607,"FIRST BABTIST CHURCH,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 1/SEYMOUR ST,,,064-342-120,1,,,No,11/6/1984,12/6/1984,Waste Treatment,,"Aesthetics, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984110610,"Watsonville, City of",City of Watsonville,,"GREEN VALLEY/FREEDOM ANNEXATION,WATSONVILLE",NEG,11/6/1984,,"WATSONVILLE PROPOSES TO ANNEX APPROX 100 AC OF PRIMARILY DEVELOPED,INHABITED LAND BETWEEN GREEN VALLEY RD/AIRPORT BLVD LOCATED NEAR WATSONVILLE AIRP",https://ceqanet.opr.ca.gov/1984110610,"GREEN VALLEY/FREEDOM ANNEXATION,WATSONVILLE",BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,GREEN VALLEY/AIRPORT RD,,            100,,,,WATSONVILL,No,11/7/1984,12/7/1984,,Annexation,"Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1984110703,Perris Union High School District,,,SITE AQUISITION DISTRICT ADMINISTRATION CENTER PERRIS CITY,NEG,11/6/1984,,PURCHASE OF 2.99 ACRE SITE FOR DISTRICT ADMINISTRATION CENTER AND ESTABLISHMENT OF 4800 SQ. FT. OF RELOCATABLE BUILDINGS FOR FIRST PHASE OF CENTE IN PERRIS.,https://ceqanet.opr.ca.gov/1984110703,SITE AQUISITION DISTRICT ADMINISTRATION CENTER PERRIS CITY,GROVER MOORE,PERRIS UNION HIGH   SCHOOL DISTRICT,N/A,,,,,,,7146796884,,Perris,Riverside,,,,,,395,,,No,11/6/1984,12/6/1984,Educational,,"Aesthetics, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984110705,"Palm Springs, City of",City of Palm Springs,,DEMUTH PARK EXPANSION PALM SPRINGS CITY,NEG,11/6/1984,,PROJECT INVOLVES EXPANSION OF DUMUTH PARK BY CONSTRUCTING 3 SOFTBALL FIELDS. GRANT APPLICATION PENDING.,https://ceqanet.opr.ca.gov/1984110705,DEMUTH PARK EXPANSION PALM SPRINGS CITY,MARVIN ROOS,PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,MESQUITE AVE. AND MT. VIEW,,,,,,,No,11/6/1984,12/6/1984,Recreational,,"Geology/Soils, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1984110706,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,GENERAL PLAN AMENDMENT AND ZONE CHANGE FLYNN PROPERTY,NOP,11/6/1984,,ZONE CHANGE FROM AGRICULTURAL TO RESIDENTIAL PLANNED DEVELIOPMENT AND GPA DEIGNATION FROM OPEN SPACE TO ESTAE RESIDENTIAL,https://ceqanet.opr.ca.gov/1984110706,GENERAL PLAN AMENDMENT AND ZONE CHANGE FLYNN PROPERTY,WILLIAM CAMPBELL,LA CANADA FLINTRIDGECITY,N/A,,,,,,,8187908880,,,Orange,,,,,,,,,No,11/6/1984,12/6/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984110707,"San Diego, City of",City of San Diego,,WEST POINT LOMA DEVELOPMENT SAN DIEGO CITY,NOP,11/6/1984,,TENTATIVE MAP PLANNED RESIDENTIAL DEVELOPMENT PERMIT FOR DEVELOPMENT OF 416 MULTI-FAMILY RESIDENTIAL UNITS ON A 20 AC PARCEL,https://ceqanet.opr.ca.gov/1984110707,WEST POINT LOMA DEVELOPMENT SAN DIEGO CITY,DEBBIE COLLINS,SAN DIEGO CITY,N/A,,,,,,,6192365441,,San Diego,San Diego,,WEST POINT LOMA BLVD FAMOSA BLVD,,,,I-5 I-8,SAN DI,LINDBERG,No,11/6/1984,12/6/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984110708,"San Diego, City of",City of San Diego,,"NORTH CITY WEST TOWN CENTER, SAN DIEGO",NOP,11/6/1984,,"PROPOSAL TO DEVELOP 168.3 ACRES IN NORTH CITY WEST FOR COMMUNITY AND REGIONAL COMMERCIAL, RESIDENTIAL, AND PUBLIC AND INSTITUTIONAL USES. THE PROPOS MENT OF A PRECISE PLAN FOR THE AREA, AS WELL AS A TENTATIVE SUBDIVISION MAP AND DEVELOPMENT PLAN FOR A PORTION OF THE PRECISE PLAN AREA.",https://ceqanet.opr.ca.gov/1984110708,"NORTH CITY WEST TOWN CENTER, SAN DIEGO",VICTORIA TOUCHSTONE,SAN DIEGO CITY,N/A,,,,,,,6196963808,,San Diego,San Diego,,,,            168,,I-5,,,No,11/6/1984,12/6/1984,"Commercial, Office, Other, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984110709,"Los Angeles, City of",City of Los Angeles,,PUEBLO AV SUBDIVISION,CON,11/6/1984,,30 LOT SINGLE FAMILY SUBDIVISION OF APPROX 18.7 GROSS ACS,https://ceqanet.opr.ca.gov/1984110709,PUEBLO AV SUBDIVISION,HORACE TRAMEL,LOS ANGELES CITY,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,No,11/6/1984,12/6/1984,Residential,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984110710,Mesa Consolidated Water District,,,REFURBISHMENT OF DISTRICT'S WELL NO. 4 COSTA MESA CITY,NEG,11/6/1984,,REFURBISH EXISTING FACILITIES FROM ELECTRIC MOTOR FOR PUMPING TO NATURAL GAS ENGINE DRIVE TO PUMP WATER AND CONSTRUCTION OF ADDITIONAL WAT,https://ceqanet.opr.ca.gov/1984110710,REFURBISHMENT OF DISTRICT'S WELL NO. 4 COSTA MESA CITY,JEFFREY RENNA,MESA CONSOLIDATED   WATER DISTRICT,N/A,,,,,,,7146311200,,Costa Mesa,Riverside,,,,,,405,,,No,11/6/1984,12/6/1984,Water Facilities,Use Permit,"Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
