SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994113039,"Oakland, Port of",Port of Oakland,,"Airport Development Program, Oakland International Airport",SIR,6/2/1999,,"The ADP consists of terminal expansion (addition of 12 gates and other terminal support facilities), landside access projects (including new or expanded road improvements from I-880 to connect with Harbor Bay Parkway), airline and airfield support.",https://ceqanet.opr.ca.gov/1994113039/5,Airport Development Program,Gail Staba,Port of Oakland,N/A,,530 Water Street,,Oakland,CA,94607,5102721178,,Oakland,Alameda,,DOOLITTLE/HEGENBERGER,,"2,700",,61,SF & San Leandro Bays,OAKLAND INT'L,No,6/2/1999,7/16/1999,Transportation,,"Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997101035,"Burbank, City of",City of Burbank,,Burbank Empire Center Project,NOP,6/2/1999,,GENERAL PLAN AMENDMENT 97-2 ZONE CHANGE,https://ceqanet.opr.ca.gov/1997101035/3,Empire Center Planned Development,ROGER BAKER,CITY OF BURBANK,N/A,,275 E. Olive Avenue,P.O. Box 6459,Burbank,CA,91502,8182385270,,Burbank,Los Angeles,,,,,,,,,No,6/2/1999,7/1/1999,,,,,,,,,,,,,,,,,,,,
1997121030,"Temecula, City of",City of Temecula,,Roripaugh Ranch Specific Plan,EIR,6/2/1999,,ADOPTION OF A SPECIFIC PLAN AND RELATED PREZONING AND ANNEXATION ACTIONS FOR A MAX OF 2053 DWELLINGS,https://ceqanet.opr.ca.gov/1997121030/2,Roripaugh Ranch Specific Plan-2nd Revised Draft EIR,JOHN DEGANGE,CITY OF TEMECULA,N/A,,43200 Business Park Drive,,Riverside,CA,92590,9096946400,,Temecula,Riverside,,Nicolas Rd/Butterfield Stage Road,,788,957-34-01,SR-79,Santa Gertrudis Creek,French Valley,Yes,6/2/1999,7/16/1999,"Commercial, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998111067,Le Grand Union High School District,,,Granada High School,NOD,6/2/1999,6/2/1999,Site acquisition of 1.9 acres for public school alternative education center.,https://ceqanet.opr.ca.gov/1998111067/2,Granada High School,George Hinds,Le Grand Union High School District,N/A,,P.O. Box 67,12961 E. La Grand Road,Le Grand,CA,95333,2093899403,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,No,
1998111071,Le Grand Union High School District,,,LE GRAND HIGH SCHOOL EXPANSION,NOD,6/2/1999,6/2/1999,LAND ACQUISITION FOR THE EXPANSION  OF THE EXISTING LE GRAND 9-12 GRADE HIGH SCHOOL SITE.,https://ceqanet.opr.ca.gov/1998111071/2,LE GRAND HIGH SCHOOL EXPANSION,GEORGE HINDS,LE GRAND UNION HIGH SCHOOL DISTRICT,N/A,,12961 E. LE GRAND ROAD,,LE GRAND,CA,95333,2093899403,,,Merced,,MC KEE ROAD,95333,20,068-250-005,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,No,
1999021068,Orange Community College District,South Orange County Community College District,,Building "A" Demolition and Replacement,NOD,6/2/1999,6/2/1999,"Demolition of existing modular building & constructionn of new one-story 4,320 GSF office and mailroom building.",https://ceqanet.opr.ca.gov/1999021068/2,Building "A" Demolition and Replacement,Raul Villalba,S. Roange Co. Community College Dist.,N/A,,28000 Marguerite Parkway,,Mission Viejo,CA,92642,9495824680,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,,
1999042002,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,Is and Proposed ND for the Adoption and Implementation of Proposed Amendments to Title 27 CCR to Include 40 CFR 258 Flexibilitie,NOD,6/2/1999,6/2/1999,Proposed amendments to Title 27 regulations to include 40 CFR Subpart 258 Subtitle & Flexibilities.,https://ceqanet.opr.ca.gov/1999042002/2,Is and Proposed ND for the Adoption and Implementation of Proposed Amendments to Title 27 CCR to Include 40 CFR 258 Flexibilitie,Jeannie Blakeslee,California Integrated Waste Management Board,N/A,,8800 Cal Center Dr,,Sacramento,CA,95826,9162554708,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,,
1999042022,"Sacramento, City of",City of Sacramento,,Truxel Road Extension (North Loop Road to Elkhorn Boulevard),NOD,6/2/1999,6/2/1999,"The project would extend Truxel Road by 4,717 feet, from North Loop Road to Elkhorn Boulevard.  The roadway will have two lanes and be 54 feet in width.  The project includes a landscaped center median, street lights, and traffic signals.",https://ceqanet.opr.ca.gov/1999042022/2,Truxel Road Extension (North Loop Road to Elkhorn Boulevard),Kristy Chew,City of Sacramento,N/A,,1231 I Street,Ste 300,Sacramento,CA,95814,9162645538,,,Sacramento,,Truxel Road/Del Paso Road/Elkhorn Boulevard,,5.84,,SR99 / I-80,East Main Drainage Canal,"Natomas,Sac Mtro",,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1999061009,"Burbank, City of",City of Burbank,,Burbank Plaza,NEG,6/2/1999,,"Demolition of existing structures to construct a mixed use project to consist of (1) an office structure of 8 floors to a height of 170' with 20,728 gross sq. ft.; (2) a hotel of 10 floors with 300 rooms to a height of 157' ; (3) a Masonic Lodge of 13,200 gross sq. ft.; (4) a theater with 1,200 seats and a retail complex of 68,187 sq. ft.  The developer proposes to constsruct 983 on-site parking spaces, and enter",https://ceqanet.opr.ca.gov/1999061009,Burbank Plaza,Dawn Robinson,City of Burbank,N/A,,275 E. Olive Avenue,,Burbank,CA,91502,8182385250,,Burbank,Los Angeles,,Olive/Angeleno/Third,91502,3.4,2453-013,Interstate 5,,,Yes,6/2/1999,7/1/1999,"Commercial, Office, Other","Land Division (Subdivision, etc.), Redevelopment, Rezone","Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1999061010,Madera County,,,Ahwahnee Area Plan,NEG,6/2/1999,,The project consists of the adoption of the Ahwahnee Area Plan.  The Ahwahnee Area Plan is intended to refine the goals and policies of the 1995 Madera County General Plan and provide more detailed guidance for future growth and development of the Ahwahnee community in Eastern Madera County.,https://ceqanet.opr.ca.gov/1999061010,Ahwahnee Area Plan,David Merchen,Madera County Planning Department,N/A,,135 West Yosemite Ave,,Madera,CA,93637,2096757821,,,Madera,,Hwy. 49/Road 600,93643,37Sq. mi,,SR49,Fresno River,,No,6/2/1999,7/1/1999,Other,Community Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999061011,Santa Barbara County Association of Governments,,,Route 101 / Donovan Road Interchange Improvements Project Expanded Initial Study,NOP,6/2/1999,,"The Santa Barbara County Association of Government (SBCAG) is proposing to construct the existing Route 101 / Donovan Road Interchange in the City of Santa Maria to improve operations and safety, and to accommodate regional traffic volume increases forecasted for 2020.",https://ceqanet.opr.ca.gov/1999061011,Route 101 / Donovan Road Interchange Improvements Project Expanded Initial Study,Jim Kemp,Santa Barbara County Association of Goverments,N/A,,222 East Anapamu Street,Suite 11,Santa Maria,CA,93101,8055682546,,Santa Maria,Santa Barbara,,The interchange of Route 101 and Donovan Road,,>5,,Route 101,,,No,6/2/1999,7/1/1999,,,,,,,,,,,,,,,,,,,,
1999061012,San Luis Obispo County,,,Lukens Grading Permit: B981847/001 ED98-532,NEG,6/2/1999,,"grading a driveway and housepad on slopes over 10/..
installing culvert in creek for driveway crossing",https://ceqanet.opr.ca.gov/1999061012,Lukens Grading Permit: B981847/001 ED98-532,Bill Robeson,County of San Luis Obispo Planning and Building Department,N/A,,County Government Center,,San Luis Obispo,CA,93408,8057815607,,Arroyo Grande,San Luis Obispo,,,,46.69,085-135-016,,,,No,6/2/1999,7/1/1999,Residential,,"Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1999061013,Kern County,,,GPA #5 / ZCC #11 Map #103-18,NEG,6/2/1999,,Amend the Metroploitan Bakersfield 2010 General Plan from Map Code(s) HMR (High Density Residential) to Map Code(s) GC (General Commercial) or a more restrictive map code designation,https://ceqanet.opr.ca.gov/1999061013,GPA #5 / ZCC #11 Map #103-18,Erik Nolthenius,Kern County Planning Department,N/A,,2700 M Street,Suite 100,Bakersfield,CA,93301,8058628600,,,Kern,,East Roberts Lane and North Chester Avenue,,"6,200",119-050-20,"99, 204",Kern River,Meadows Field,No,6/2/1999,7/1/1999,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999061015,"Brawley, City of",City of Brawley,,Brawley Water and Wastewater Master Plans,NEG,6/2/1999,,"The City of Brawley in cooperation with the border Environmental Cooperation Commission, proposes a Water and Wastewater Master Plan which encompasses the entire City of Brawley's existing facilities and makes recommendations including the design and construction of a wastewater treatment facility.",https://ceqanet.opr.ca.gov/1999061015,Brawley Water and Wastewater Master Plans,Jesse Soriano,City of Brawley,N/A,,400 Main Street,,Brawley,CA,92227,7603448622,,Brawley,Imperial,,,,,,"78,111,86",New River,Brawley Municipa,Yes,6/2/1999,7/1/1999,"Waste Treatment, Water Facilities",Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999061016,Kern County,,,"GPA 3, Map 202; ZCC 13, Map 202; Ag Pres 9-Excl; GPA 5, Map 219; ZCC 10, Map 219; TPM 10663, Master PD Plan: Development Agreement",NOP,6/2/1999,,"General Plan Amendment and Zone Change from Agriculture and Light Industrial to Service Industrial (7.2/M-2 PD) to allow industrial/commercial development - 3.9 million sq.ft. of industrial/warehouse use, one 100-200 unit motel, one minimart, and several restaurants of varying types and sizes.",https://ceqanet.opr.ca.gov/1999061016,"GPA 3, Map 202; ZCC 13, Map 202; Ag Pres 9-Excl; GPA 5, Map 219; ZCC 10, Map 219; TPM 10663, Master PD Plan: Development Agreement",Jake Sweeny,Kern County Planning Department,N/A,,2700 M Street,Suite 100,Bakersfield,CA,93301,9168628624,,,Kern,,I-5 / Laval Road,,321,Ptn 238-091++,I-5,California Aqueduct,,Yes,6/2/1999,7/1/1999,,,,,,,,,,,,,,,,,,,,
1999062005,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Draft Removal Action Workplan North Antenna Field,NEG,6/2/1999,,"Excavation and offsite removal of 2,500 cubic yards of soil contaminated organics and metals.  This interim action will be followed by further evaluation.",https://ceqanet.opr.ca.gov/1999062005,Draft Removal Action Workplan North Antenna Field,Raymond Leclerc,Dept. of Toxic Substances Control,N/A,,10151 Croydon Way,Suite 3,Sacramento,CA,95827,9162553712,,Novato,Marin,,,,,,101,San Pablo Way,,Yes,6/2/1999,7/1/1999,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999062006,Stanislaus County,,,Rezone 99-08 & PM 99-20 - Gerry Hughes,NEG,6/2/1999,,"To rezone approx. 2.49 acres from A-2-40 (General Agriculture) to PI and create 10 parcels ranging in size from 8,497 sq. ft. to 14,901 sq. ft. for office and warehouse uses consistent with the PI zone.",https://ceqanet.opr.ca.gov/1999062006,Rezone 99-08 & PM 99-20 - Gerry Hughes,Fran Sutton-Berardi,Stanislaus County,N/A,,1100 H. Street,,Modesto,CA,95354,2095256330,,,Stanislaus,,,,,003-15-33,99,,,No,6/2/1999,7/1/1999,"Industrial, Office","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999062007,Stanislaus County,,,"PM 99-26 & VAR 99-05 - A.L. Pirrone Vineyards, Inc",NEG,6/2/1999,,"Request to create two parcels of 3.0 acres and 2.7 acres from a 5.7 acre site devided by Pirrone Road, an 88 foot major street in the A-2-40 (General Agriculture) zoning district.",https://ceqanet.opr.ca.gov/1999062007,"PM 99-26 & VAR 99-05 - A.L. Pirrone Vineyards, Inc",Fran Sutton Berardi,Stanislaus County,N/A,,1100 H Street,,Modesto,CA,95354,2095256330,,,Stanislaus,,Pirrone Rd. / Pirrone Ct.,,5.7,"003-15-29,33",99,,,No,6/2/1999,7/1/1999,Other,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999062008,East Bay Regional Parks District,,,Leona Canyon Open Space Regional Preserve,NEG,6/2/1999,,"The proposed project identifies resource management, fire management and fuel reduction strategies using fuel reduction methods routinely employed by the Park District.  The plan also proposes new local and regional access opportunities.",https://ceqanet.opr.ca.gov/1999062008,Leona Canyon Open Space Regional Preserve,Danica Snyder,East Bay Regional Park District,N/A,,2950 Peralta Oaks Court,,Oakland,CA,94605,5105442325,,Oakland,Alameda,,Keller Ave and Campus Drive,,289,,,,,No,6/2/1999,7/1/1999,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999062009,"Ceres, City of",City of Ceres,,City of Ceres Wastewater Treatment Plant (WWTP) Expansion Project,NOP,6/2/1999,,The City of Ceres is proposing an incremental expansion of the City of Ceres Wastewater Treatment Plan (WWTP) from 2.5 Millions Gallons per Day (MGD) to 7.9 MGD to accommodate increased flows from planned growth in the City of Ceres (City) General Plan.,https://ceqanet.opr.ca.gov/1999062009,City of Ceres Wastewater Treatment Plant (WWTP) Expansion Project,Joe Hollstein,City of Ceres Public Works Department,N/A,,2220 Magnolia Street,,Ceres,CA,95307,,,Ceres,Stanislaus,,,,,,,,,Yes,6/2/1999,7/1/1999,,,,,,,,,,,,,,,,,,,,
