SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989072431,"Sacramento, City of",City of Sacramento,,CONVENTION CENTER EXPANSION,SIR,11/14/1991,,"EXPANSION OF EXISTING COMMUNITY/CONVENTION CENTER BY APPROX. 100,000 SQ. FT. OF EXHIBIT SPACE WITH 30,000 SQ. FT. OF SUPPORT FACILITIES( MEETING ROOMS, A MINIMUM OF TWO LOADING DOCKS WILL BE CONSTRUCTED. A MENU OF PARKING OPTIONS (EITHER ON-SITE OR OFF SITE) WILL BE CONSIDERED.",https://ceqanet.opr.ca.gov/1989072431/2,CONVENTION CENTER EXPANSION,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,"14TH, J, K, 15TH STREETS",,,,"116,5,80",SACTO,,No,11/14/1991,12/30/1991,Other,Use Permit,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1991031054,"Glendale, City of",City of Glendale,,DEMOLITION OF PUBLIC SERVICE BUILDING,EIR,11/14/1991,,"DEMOLITION OF A 6 STORY PUBLIC SERVICE BUILDING, BUILT 1928-29, CONSIDERED TO BE A POTENTIALLY SIGNIFICANT HISTORIC RESOURCE",https://ceqanet.opr.ca.gov/1991031054/2,DEMOLITION OF PUBLIC SERVICE BUILDING,DAVID BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8185482017,,Glendale,Los Angeles,,GLENDALE/WILSON,,,,,,,No,11/14/1991,12/30/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991107172,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION,NOD,11/14/1991,11/14/1991,RESHAPE AND RIPRAP ON THE BANKS OF MAGPIE CREEK,https://ceqanet.opr.ca.gov/1991107172,RECLAMATION BOARD APPLICATION,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107174,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION,NOD,11/14/1991,11/14/1991,RESHAPE AND RIP RAP ON THE BOTH BANKS OF ARCADE CREEK,https://ceqanet.opr.ca.gov/1991107174,RECLAMATION BOARD APPLICATION,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 NINTHE STREET,,SACRAMENTO,CA,95814,9166539669,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107179,"Riverside, City of",City of Riverside,,ANNEXATION 77,NOD,11/14/1991,11/14/1991,SURFACE MINING AND RECLAMATION PLAN FOR A 10 ACRE SITE,https://ceqanet.opr.ca.gov/1991107179,ANNEXATION 77,KENNETH GUTIERREZ,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92501,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107180,Sutter County,,,SURFACE MINING AND RECLAMATION PLAN,NOD,11/14/1991,11/14/1991,SURFACE MINING AND RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1991107180,SURFACE MINING AND RECLAMATION PLAN,MICHAEL HARROLD,SUTTER COUNTY,N/A,,P.O. BOX 1555,,YUBA,CA,95992,9167417400,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107182,Santa Clara County,,,TILTON RANCH-SPORTING CLAY SHOOTING FACILITIES,NOD,11/14/1991,11/14/1991,SPORTING CLAY SHOOTING FACILITY,https://ceqanet.opr.ca.gov/1991107182,TILTON RANCH-SPORTING CLAY SHOOTING FACILITIES,PAT MURPHY,COUNTY OF SANTA CLARA,N/A,,70 W. HEDDING STREET,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107183,Solano County,,,MINOR REVISION TO USE PERMIT,NOD,11/14/1991,11/14/1991,LAND FILL OPERATIONS ON A 161 ACRE SITE,https://ceqanet.opr.ca.gov/1991107183,MINOR REVISION TO USE PERMIT,KAREN WYETH,SOLANO COUNTY,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107184,Yuba County,,,SOUTH YUBA WATER DISTRICT CANAL PROJECT,NOD,11/14/1991,11/14/1991,INDUSTRIAL COMMERCIAL SERVICE BUILDING,https://ceqanet.opr.ca.gov/1991107184,SOUTH YUBA WATER DISTRICT CANAL PROJECT,PAUL MINASIAN,YUBA COUNTY WATER DISTRICT,N/A,,3002 FORTY MILE ROAD,,MARYSVILLE,CA,95901,,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991107221,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE SPACE,NOE,11/14/1991,11/14/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107221,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163277134,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107222,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LAND LEASE CELLULAR COMMUNICATION TOWER FOLSOM PRISON,NOE,11/14/1991,11/14/1991,LEASE OF GROUNDS OF PRISON,https://ceqanet.opr.ca.gov/1991107222,LAND LEASE CELLULAR COMMUNICATION TOWER FOLSOM PRISON,ROBERT SLEPPY,CA DEPT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163277134,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107223,Fish and Game (HQ) Environmental Services,,,BUTTE CREEK ECOLOGICAL RESERVE BOUNDARY LINE AGREEMENT,NOE,11/14/1991,11/14/1991,EXCHANGE OF PROPERTY,https://ceqanet.opr.ca.gov/1991107223,BUTTE CREEK ECOLOGICAL RESERVE BOUNDARY LINE AGREEMENT,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107224,Fish and Game (HQ) Environmental Services,,,BUTTE CREEK CANYON ECOLOGICAL RESERVE ACCESS EASEMENT,NOE,11/14/1991,11/14/1991,GRANT ACCESS EASEMENT,https://ceqanet.opr.ca.gov/1991107224,BUTTE CREEK CANYON ECOLOGICAL RESERVE ACCESS EASEMENT,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107229,East Bay Regional Parks District,,,ACQUISITION OF LAND,NOD,11/14/1991,11/14/1991,ACQUISITION OF A PARCEL OF LAND,https://ceqanet.opr.ca.gov/1991107229,ACQUISITION OF LAND,T H LINDENMEYER,EAST REGIONAL PARKS,N/A,,11500 SKYLINE BLVD,,OAKLAND,CA,94619-2443,5105309300,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991111039,"Education, Department of",Department of Education,,FORMATION OF SAN GABRIEL UNIFIED SCHOOL DISTRICT,NEG,11/14/1991,,FORMATION OF SAN GABRIEL UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1991111039,FORMATION OF SAN GABRIEL UNIFIED SCHOOL DISTRICT,TONY TURCOTTE,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,Los Angeles,Los Angeles,,,,,,,,,No,11/14/1991,12/13/1991,Residential,,"Aesthetics, Schools/Universities",,,,,,,,,,,,,,,,,
1991111040,San Diego County,,,"TM 4865, LOG NO. 89-8-72",NEG,11/14/1991,,SUBDIVISION OF 63 ACRES INTO 26 LOTS,https://ceqanet.opr.ca.gov/1991111040,"TM 4865, LOG NO. 89-8-72",MARK WEBB,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943431,,,San Diego,,,,             63,,,,,No,11/14/1991,12/13/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991111041,"Hermosa Beach, City of",City of Hermosa Beach,,GPA/ZONE CHANGE AT 64 10TH STREET,NEG,11/14/1991,,CHANGE TO MEDIUM DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1991111041,GPA/ZONE CHANGE AT 64 10TH STREET,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,HERMOSA AVE,,,,,,,No,11/14/1991,12/13/1991,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1991111042,"Port Hueneme, City of",City of Port Hueneme,,"HHWE AND SRRE, CITY OF PORT HUENEME",NEG,11/14/1991,,HHWE CITY OF PORT HUENEME,https://ceqanet.opr.ca.gov/1991111042,"HHWE AND SRRE, CITY OF PORT HUENEME",GREG BROWN,CITY OF PORT HUENEME,N/A,,,,,,,8059866553,,Port Hueneme,Ventura,,,,,,,,,No,11/14/1991,12/13/1991,Residential,,Noise,,,,,,,,,,,,,,,,,
1991112046,Tulare County,,,PRELIMINARY PARCEL MAP 89-095,NEG,11/14/1991,,FOUR PARCEL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991112046,PRELIMINARY PARCEL MAP 89-095,DAVID MORRISON,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,KAWEAH RIVER DRIVE,,             36,"067-070-09,",198,,,No,11/14/1991,12/13/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991113046,Central Valley Flood Protection Board,,,ROBINSON & SONS,NEG,11/14/1991,,FLOOD PLANE PROJECT,https://ceqanet.opr.ca.gov/1991113046,ROBINSON & SONS,MS. ANNALENA BRONSON,RECLAMATION BOARD,N/A,,,,,,,9166539669,,Sacramento,Butte,,,,,,,,,No,11/14/1991,12/13/1991,Office,,,,,,,,,,,,,,,,,,,
