SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988050410,Los Angeles County,,,Rancho Malibu 91-315 ZC CUP 87-291 & Vesting TT 46277,NOD,10/1/2007,10/1/2007,"The Operator proposes to alter, or partially fill three ephemeral streams on a 38.5 acre site within the 270 Encinal Canyon Project. The proposed project includes development only on a 38.5-acre area. The development shall include 8 lots that will be subdivided into 46 single family lots, one lot for a wastewater treatment facility, one street lot, and three open space lots.",https://ceqanet.opr.ca.gov/1988050410/6,Rancho Malibu 91-315 ZC CUP 87-291 & Vesting TT 46277,Jamie Jackson,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,6262963430,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,10/1/2007,No,Yes,No,,Yes,,No,No,"Los Angeles County Dept. of Regional Planning, 320 W. Temple Street, Los Angeles, CA 90012"
1994062050,"Roseville, City of",City of Roseville,,NATIVE AMERICAN INTERPRETIVE CENTER IN MAIDU REGIONAL PARK,NOD,10/1/2007,10/1/2007,"Construct a 10,000 sq. ft. Maidu Interpretive Center.",https://ceqanet.opr.ca.gov/1994062050/2,Maidu Interpretive Center Construction Project,Diane Matsuda,California Cultural and Historical Endowment,N/A,,"900 N Street, Suite 380",,Sacramento,CA,95814,9166518223,,Roseville,Placer,,JOHNSON RANCH RD/DOUGLAS BLVD.,,,48-171-01,80,STRAP RAVINE,,,,,,,,,,,,,California Cultural and Historical Endowment                    ,No,9/27/2007,No,No,Yes,,Yes,,No,Yes,"311 Vernon Street, Roseville, CA 95678"
1996042012,Humboldt County,,,SAA #02-0244,NOD,10/1/2007,10/1/2007,"DFG is issuing an agreement for commercial gravel extraction at 10 sites including Scotia Bar, Scotia Truck Stop Bar, Dinner Bar, Three Mile Bar, Elinor Bar, Holmes (Larabee) Bar, South Fork (Dyerville) Bar, Bowlby Bar, Vroman Bar, and Maynard (McCann) Bar.",https://ceqanet.opr.ca.gov/1996042012/5,Palco Eel River Gravel Operations,Scott Bauer,Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,7074412011,,,Humboldt,,,,,,,,,,,,,,,,,,,,Department of Fish and Game                                     ,No,9/28/2007,No,No,Yes,,Yes,,No,Yes,"Humboldt County Planning Division, 3015 H Street, Eureka, CA 95501-4484"
1998011060,"Pasadena, City of",City of Pasadena,,Kidspace: A Participatory Museum - Building Bigger Project,NOD,10/1/2007,10/1/2007,"The construction of a 28,000 sq. ft. structure to house a participatory museum.",https://ceqanet.opr.ca.gov/1998011060/2,Kidspace: A Participatory Museum - Building Bigger Project,Diane Matsuda,California Cultural and Historical Endowment,N/A,,"900 N Street, Ste 380",,Sacramento,CA,95814,9166518223,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,,,,California Cultural and Historical Endowment                    ,No,9/27/2007,No,No,Yes,,Yes,,No,Yes,"175 N. Garfield Ave., Pasadena, CA"
1998101060,Los Angeles County,,,Heschel West School; Project 98-062 (CUP),SIR,10/1/2007,,"Private, religious elementary and middle school for up to 750 students with classrooms, libraries, auditorium, cafeteria, staff offices, parking areas, athletic facilities and gymnasium (total square footage about 166,450).
",https://ceqanet.opr.ca.gov/1998101060/5,Heschel West School; Project 98-062 (CUP),Hsiao-ching Chen,"L. A. County , Department of Regional Planning",N/A,,320 W. Temple St,,Los Angeles,CA,90012,2139746559,,Agoura Hills,Los Angeles,,Palo Comado Rd. & Canwood Street,,73,,101,"Medea Creek, Chesebro Canyon",,No,10/1/2007,11/14/2007,Educational,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2002081018,"Buellton, City of",City of Buellton,,Revised Oak Springs Village Specific Plan,NOD,10/1/2007,10/1/2007,Update and revisions to the 2006 Oak Springs Village Specific Plan.,https://ceqanet.opr.ca.gov/2002081018/4,Oaks Spring Village Specific Plan,Marc P. Bierdzinski,City of Buellton,N/A,,P.O. Box 1819,,Buellton,CA,93427,8056887474,,Buellton,Santa Barbara,,McMurray Road,,23.86,137-090-045,246,,,,,,,,,,,,,,City of Buellton                                                ,Yes,9/28/2007,No,Yes,No,,Yes,,No,Yes,"City of Buellton Planning Dept., 107 W. Highway 246, Buellton, CA 93427"
2004032046,Fairfield-Suisun Sewer District,Fairfield Suisun Sewer District,,Fairfield-Suisun Sewer District,NOD,10/1/2007,10/1/2007,"The Operator proposes to install an outfall into Ledgewood Creek. The outfall will be connected to ~8,000 linear feet of 42-inch pipe from the Fairfield Suisun Sewer District. The outfall will be used to deliver treated and dechlorinated effluent from the wastewater treatment plant to Ledgewood Creek.",https://ceqanet.opr.ca.gov/2004032046/6,Fairfield-Suisun Sewer District Master Plan,Larry Bahr,Fairfield Suisun Sewer District,N/A,,1010 Chadbourne Road,,Fairfield,CA,94534,7074298930,,"Fairfield, Suisun City",Solano,,Multiple,,,Multiple,"I-80, SR-12","Ledgewood Creek, Suisun Marsh",Travis AFB,,,,,,,,,,,,DFG                                                             ,No,8/3/2007,Yes,Yes,No,,Yes,,Yes,Yes,"101 Chadbourne Road, Fairfield, CA 94534"
2004111015,Kern County,,,"Shafter-Wasco Sanitary Landfill Permit Revision (GPA 8, CUP 1, Map 78, Ag Preserve No. 8 Exclusion)",NOP,10/1/2007,,"(A) Revise Solid Waste Facility Permit to change boundary from 160.61 acres to 357.48 acres; increase permitted elevation of the landfill; increase permitted capacity of the landfill; (B) General Plan and Appendix E Map Amendment from 8.1 to 3.4.1 for up to 196.87 acres for landfill buffer; (C) amend the legal description of the CUP #1, Map #78 to include additional buffer lands within the permitted facility boundary; (D) petition for exclusion from Agricultural Preserve #8 for 407.69 acres; (E) file Non-Renewal of Williamson Act Contract for landfill buffer areas (247.08 acres) and file a cancellation for a portion of those buffer areas (89.81 acres), and; (F) record a Redundant Deed or Lot Line adjustment to merge the multi-parcel site into one.",https://ceqanet.opr.ca.gov/2004111015/4,Final Supplemental EIR Response to Comments for Shafter Wasco Waste Diversion Project,Donn Fergerson,Kern County Waste Management Department,N/A,,"2700 ""M"" Street, Suite 500",,Bakersfield,CA,93301,6618628765,,"Shafter, Wasco",Kern,,Scofield Avenue / Lerdo Highway,93263,407.69,"088-100-08, 38, 40",,,,Yes,10/1/2007,11/18/2007,Waste Treatment,"General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005051036,"Los Angeles, City of",City of Los Angeles,,Manchester Jr. Arts Center / Vision Theater (W.O. E170300B),NOD,10/1/2007,10/1/2007,Vision Theater Renovation.,https://ceqanet.opr.ca.gov/2005051036/2,Manchester Jr. Arts Center / Vision Theater (W.O. E170300B),Diane Matsuda,California Cultural and Historical Endowment,N/A,,"900 N Street, Suite 380",,Sacramento,CA,95814,9166518223,,Los Angeles,Los Angeles,,43rd Place / Leimert Boulevard,90008,,5024-01-9902,,,,,,,,,,,,,,,California Cultural and Historical Endowment                    ,No,9/27/2007,No,No,Yes,,Yes,,No,Yes,"650 S. Spring Street, Ste 1100, Los Angeles, CA 90014-1920"
2005052136,Yuba County,,,Teichert Marysville Surface Mining Permit Modification and PG&E Infrastructure Improvements Project,FIN,10/1/2007,,"Teichert Aggregates is proposing alterations to the previously approved Marysville Mining Project.  Alterations include: production capacity increase; alterations to phasing plan; flexible locations for test plots, overburden, and stockpiling; and revisions to waste discharge requirements.",https://ceqanet.opr.ca.gov/2005052136/4,Teichert Marysville Surface Mining Permit Modification and PG&E Infrastructure Improvements Project,Wendy Hartman,Yuba County,N/A,,915 Eighth Street,,Marysville,CA,95901,5307495470,,Marysville,Yuba,,Hammonton-Smartsville Road and Hammonton Road,,,018-017-020 and 018-150-010,,,Beale Air Force Base,No,10/1/2007,10/17/2007,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2005079027,"Oakland, City of",City of Oakland,,The Fox Oakland Theater and Building,NOD,10/1/2007,10/1/2007,Fox Theater Renovation.,https://ceqanet.opr.ca.gov/2005079027/2,The Fox Oakland Theater and Building,Diane Matsuda,California Cultural and Historical Endowment,N/A,,"900 N Street, Suite 500",,Sacramento,CA,95814,9166518223,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,California Cultural and Historical Endowment                    ,No,9/27/2007,No,No,Yes,,Yes,,No,Yes,"250 Frank H. Ogawa Plaza, 5th Floor, Oakland, CA 94612"
2005121074,"Santa Monica, City of",City of Santa Monica,,Travelodge Hotel Project,EIR,10/1/2007,,"The proposed Travelodge Hotel project would involve demolition of the existing Pacific Sands and the Santa Monica Beach Travelodge motels at 1515-25 Ocean Avenue and 1530 2nd Street and construction of a 4-story, 45 foot high, 89,990 square foot hotel with 164 guest rooms, a 750 square foot meeting room, a 370 square foot exercise room, outdoor swimming pools and spa pool, 3,270 square feet of ground floor retail space (on 2nd Street) and a 4-level 296-space subterranean garage on the 45,000 square foot site.  The project would consist of 2 buildings connected at the upper levels by a pedestrian bridge across 1st Court alley.  Of the 296 parking spaces 96 would be in excess of code requirements and would be available to the public at rates commensurate with current market values.  Vehicular access to the site would be via Ocean Avenue, vehicles would exit via 1st Court alley.",https://ceqanet.opr.ca.gov/2005121074/2,Travelodge Hotel Project,Laura Beck,City of Santa Monica,N/A,,"1685 Main Street, Room 212",,Santa Monica,CA,90407-2200,3104588341,,Santa Monica,Los Angeles,,Ocean Avenue / Colorado Avenue and 2nd Street / Colorado Avenue,90401,1.03,"4291-028-004, 014, 015","1 (PCH), I-10",Pacific Ocean,,Yes,10/1/2007,11/14/2007,"Commercial, Other","Site Plan, Use Permit","Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2006021120,"Exeter, City of",City of Exeter,,"Water Systems Improvements, Well 13 and 14",NOD,10/1/2007,10/1/2007,To allow the construction of a new domestic well and appurtenances.,https://ceqanet.opr.ca.gov/2006021120/3,"Water Systems Improvements, Well 13 and 14",Greg Collins,California Dept. of Public Health,N/A,,"1040 E. Herndon, Suite 205",,Fresno,CA,93720,5595925558,,Exeter,Tulare,,"(Well #13) Cambridge and Old Line, (Well #14) Belmont and Glaze",93221,4.406,"(Well #13) 138220015, (Well #14) 135320024",65,Locust Grove Ditch,,,,,,,,,,,,,CA Dept. of Public Health                                       ,No,9/25/2007,No,No,Yes,,No,,No,,City of Exeter
2006031066,Azusa Light and Water Department,,,Azusa Light and Water Canyon Filtration Plant Membrane Treatment Upgrade and Expansion Project,NOD,10/1/2007,10/1/2007,"The proposed project consists of the expansion of the existing 7.5 million gallons per day Canyon Filtration Plant. The project will include the construction of new treatment facilities and the installation of membrane filtration equipment and ancillary systems, which would allow the expansion of Plan capacity from 7.5 MGD to an initial capacity of 12 MGD and a final capacity of 16 MGD.",https://ceqanet.opr.ca.gov/2006031066/2,Azusa Light and Water Canyon Filtration Plant Membrane Treatment Upgrade and Expansion Project,Chet Anderson,Azusa Light And Water Department,N/A,,213 East Foothill Boulevard,,Azusa,CA,91702,6268125209,,Azusa,Los Angeles,,North Azusa Avenue / San Gabriel Canyon Road,,~10,,I-210,San Gabriel River,,,,,,,,,,,,,"City of Azusa, Azusa Light & Water                              ",Yes,5/1/2006,No,No,Yes,,Yes,,No,Yes,"City of Azusa, Azusa Light & Water: 725 N. Azusa Ave., Azusa, CA 91702"
2006041159,"Los Angeles, City of",City of Los Angeles,,Vermont South of Pacific Coast Highway,NOD,10/1/2007,10/1/2007,"The Operator proposes to alter 0.003 acres/120 sq. ft. of the Machado Lake shoreline near the intersection of Vermontn Ave. and Pacific Coast Highway. The subject proposes to widen the western half of Vermont Ave. from Pacific Coast Highway to Normandie Ave. and raise the elevation, changing the topographic profile of Vermont Ave., to alleviate flooding.",https://ceqanet.opr.ca.gov/2006041159/2,Vermont South of Pacific Coast Highway,Jamie Jackson,Dept. of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,6262963430,,Los Angeles,Los Angeles,,Vermont and Pacific Coast Highway,"90710,-744",,7412010903,"1-PCH, 213 Western Ave","Harbor Lake (aka Machado Lake), West Basin of the Port of Los Angeles",,,,,,,,,,,,,DFG                                                             ,No,9/28/2007,No,No,Yes,,Yes,,No,No,"Dept. of Public Works Bureau of Engineering, City of Los Angeles, 1149 S. Broadway, Ste 600, Los Angeles, CA 90016"
2006041163,Madera County,,,"CUP 2005-037 Soares Dairy, CUP 2005-031 Borges Dairy, and CUP 2005-030 Costa Dairy",NOD,10/1/2007,10/1/2007,"New dairy facility allowing for 2,880 Holstein milk cow dairies, 664 dry cows, 1,643 heifers (12-24 months of age), 1,077 heifers (3-11 months of age) and 260 calves (under 3 months of age).",https://ceqanet.opr.ca.gov/2006041163/3,Tri-Dairies Conditional Use Permits,Robert Mansfield,Madera County Planning Department,N/A,,2037 West Cleveland Avenue,Mail Stop G,Madera,CA,93637,(559) 675-7821 x226,,"Chowchilla, Madera",Madera,,"Road 1 & Avenue 21 Chowchilla, Avenue 14 & Road 9 Chowchilla, and Avenue 17 & Road 12 Madera",,2080.16,"023-170-003; 023-210-001; 043-081-001, 002; 020-170-009; 020-181-004; 043-091-004, 005; 023-200-",152,San Joaquin River,,,,,,,,,,,,,Madera County Planning Commission                               ,Yes,9/18/2007,Yes,Yes,No,,Yes,,Yes,Yes,Madera County Planning Dept. or www.madera-county.com
2006041163,Madera County,,,"CUP 2005-037 Soares Dairy, CUP 2005-031 Borges Dairy, and CUP 2005-030 Costa Dairy",NOD,10/1/2007,10/1/2007,"New dairy facility allowing for 3,180 Holstein milk cow dairies, 636 dry cows, 2,100 heifers (12-24 months of age), 1,458 heifers (3-11 months of age) and 117 calves (under 3 months of age).",https://ceqanet.opr.ca.gov/2006041163/4,Tri-Dairies Conditional Use Permits,Robert Mansfield,Madera County Planning Department,N/A,,2037 West Cleveland Avenue,Mail Stop G,Madera,CA,93637,(559) 675-7821 x226,,"Chowchilla, Madera",Madera,,"Road 1 & Avenue 21 Chowchilla, Avenue 14 & Road 9 Chowchilla, and Avenue 17 & Road 12 Madera",,2080.16,"023-170-003; 023-210-001; 043-081-001, 002; 020-170-009; 020-181-004; 043-091-004, 005; 023-200-",152,San Joaquin River,,,,,,,,,,,,,Madera County Planning Commission                               ,Yes,9/18/2007,Yes,Yes,No,,Yes,,Yes,Yes,Madera County Planning Dept. or www.madera-county.com
2006042026,Contra Costa County,,,Stonebridge Estates Sedimentation Basin Desilt,NOD,10/1/2007,10/1/2007,"Desilt an existing detention and sedimentation basin. The California Dept. of Fish and Game is executing a Lake and Streambed Alteration Agreement Number 1600-2006-0099-3 pursuant to Section 1602 of the Fish and Game Code to the project applicant, Mitch Avalon/Contra Costa County Flood Control and Water Conservation District.",https://ceqanet.opr.ca.gov/2006042026/2,Stonebridge Estates Sedimentation Basin Desilt,Marcia Grefsrud,Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,7076442812,,Alamo,Contra Costa,,Serafix Road and Childers Lane,94507,1.0,,I-680,San Ramon Creek,,,,,,,,,,,,,DFG                                                             ,No,9/26/2007,No,No,Yes,,,,,,"255 Glacier Drive, Martinez, CA"
2006111050,"Grover Beach, City of",City of Grover Beach,,Pacific Coast Hotel (Development Permit Application No. 06-034),NOD,10/1/2007,10/1/2007,"Development of a 0.60 acre parcel to allow for a 29,189 sq. ft. 2 and 3 story mixed use commercial condominium/retail development proposed at the northwest corner of West Grand Ave. and State Highway 1. The specific request is to allow for 20 hotel rooms, 2,855 sq. ft. of visitor serving commercial spaces, and an underground 37 space vehicular parking garage.",https://ceqanet.opr.ca.gov/2006111050/2,Pacific Coast Hotel (Development Permit Application No. 06-034),Ray Hetherington,City of Grover Beach,N/A,,154 S. 8th Street,,Grover Beach,CA,93433,8054734520,,Grover Beach,San Luis Obispo,,West Grand Avenue and State Highway 1,93433,0.60,060-201-009,1,Meadow Creek,Oceano,,,,,,,,,,,,"City Council, City of Grover Beach                              ",Yes,9/17/2007,No,No,Yes,,Yes,,No,Yes,"Community Development Dept., City of Grover Beach, 154 S. 8th Street, Grover Beach, CA 93483"
2007071090,"Riverside, City of",City of Riverside,,Construction of Whitegates Reservoir No. 2,NOD,10/1/2007,10/1/2007,"The Whitegates Reservoir No. 2 Project (Project) consists of the construction of a 4.0 million-gallon (MG) underground potable water storage reservoir with a service road, and decommissioning of an existing reservoir. In addition, the Project includes the installation of pipeline to the new reservoir.",https://ceqanet.opr.ca.gov/2007071090/2,Construction of Whitegates Reservoir No. 2,Oscar Khoury,City of Riverside,N/A,,"Utilities Department, Water Division",3901 Orange Street,Riverside,CA,92522,9518265581,,Riverside,Riverside,,"Green Orchard Place, east of Lone Peak Court",92506,,243-220-013,,,,,,,,,,,,,,,Riverside City Council                                          ,Yes,9/25/2007,No,No,Yes,,Yes,,No,Yes,"City of Riverside, Public Utilities Dept., Water Division, 3901 Orange Street, Riverside"
2007071131,"Santa Monica, City of",City of Santa Monica,,Santa Monica Place Remodel,NOD,10/1/2007,10/1/2007,"The proposed project would involve the remodel of the existing enclosed mall shopping area and the retention of the two anchor department stores and two parking structures. The remodeled area will be three levels in height and will accommodate retail and restaurant uses. The proposed remodel would result in a shopping center of 586,453 square feet of building area (a reduction from the existing 677,209 square feet) and remove the portion of Parking Structure which currently overhangs a section of the mall, eliminating 63 parking spaces. The project site includes frontages along Broadway, 4th Street, Colorado Avenue, and 2nd Street.",https://ceqanet.opr.ca.gov/2007071131/2,Santa Monica Place Remodel,Sarah Lejeune,City of Santa Monica Redevelopment Agency,N/A,,Planning Division,PO Box 2200,Santa Monica,CA,90406,3104588341,,Santa Monica,Los Angeles,,"The city block bounded by 2nd Street, Broadway, 4th Street, and Colorado Avenue",90401,,,I-10,,,,,,,,,,,,,,Santa Monica Redevelopment Agency                               ,Yes,9/11/2007,No,No,Yes,,Yes,,,Yes,"City Planning Counter, Room 111, 1685 Main Street, Santa Monica, CA 90401"
2007072133,Nevada City,City of Nevada City,,Hirschman's Pond Trail,NOD,10/1/2007,10/1/2007,"The City of Nevada City and the Nevada County Land Trust are preparing an application for a Recreation Trail Program grant that would fund the construction of a 2.0 mile, non-motorized, recreational trail through the City's Hirschman's Pond and Indian Trails Subdivision properties.",https://ceqanet.opr.ca.gov/2007072133/2,Hirschman's Pond Trail,Cindy Siegfried,City of Nevada City,N/A,,317 Broad Street,,Nevada City,CA,95959,5302652496,,Nevada City,Nevada,,Cement Hill Road and State Highway 49,95959,83,"05-010-56, 29, 49; 04-140",49,"Woods Ravine, seasonal streams",,,,,,,,,,,,,City of Nevada City                                             ,Yes,9/26/2007,No,No,Yes,,Yes,,No,Yes,"City of Nevada City, City Hall, 317 Broad Street, Nevada City, CA 95959"
2007081089,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,Swarthout Canyon Washout Repair,NOD,10/1/2007,10/1/2007,Issuance of a Clean Water Act Section 401 Water Quality Standards Certification for a pipeline cover repair.  The pipeline is a petroleum line which lies within a perennial stream tributary to Cajon Wash in Lone Pine Canyon.  The pipeline has been exposed.  The area surrounding the pipeline will be excavated and a geotube installed around the line.  The line will be covered with flexible concrete matting.  A portion of an adjacent bank will be armored with grouted rip-rap to prevent further erosion.  0.08 acres of the wash will be affected by the armoring.  An access road will need to be constructed from Swarthout Canyon Road to the project site affecting 0.8 acres of uplands.  A 0.43 acre staging area will be cleared in the adjacent uplands.,https://ceqanet.opr.ca.gov/2007081089/2,Swarthout Canyon Washout Repair,Adam Fischer,"Regional Water Quality Control Board, Region 8",N/A,,"3737 Main Street, Suite 500",,Riverside,CA,92501,9513206363,,,San Bernardino,,West of I-15 and south of Highway 138 along Swarthout Canyon Road,,< 1.4,,I-15,Cajon Wash,,,,,,,,,,,,,Santa Ana Regional Water Quality Control Board                  ,No,9/26/2007,No,No,Yes,,Yes,,No,Yes,"Santa Ana Regional Water Quality Control Board, 3737 Main St. Ste 500, Riverside, CA 92501"