SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994031062,Sweetwater Authority,,,Lower Sweetwater River Demineralization Project,EIR,3/14/1996,,"EIGHT ALLUVIAL WELLS, FOUR SAN DIEGO FORMATION WELLS, A 5. MGD DEMINERALIZATION PLANT, BRACKISH AND PRODUCT WATER CONVEYANCE FACILITIES, AND CONCENTRATE DISPOSAL LINES.",https://ceqanet.opr.ca.gov/1994031062/2,Lower Sweetwater River Demineralization Project,TROY MURPHREE,SWEETWATER AUTHORITY,N/A,,,,,,,6194228395,,"Chula Vista, National City",San Diego,,EDGEMERE/30TH,,,,54/I-805,SWEETWATER,,No,3/14/1996,4/29/1996,,,,,,,,,,,,,,,,,,,,
1995052002,"Fontana, City of",City of Fontana,,West Gate Specific Plan,EIR,3/14/1996,,"A 955-ACRE SPECIFIC PLAN CONSISTING OF LOW AND MEDIUM-HIGH DENSITY SINGLE FAMILY RESIDENTIAL, COMMERCIAL RETAIL, A BUSINESS PARK, MIXED USE, ELEMENTARY SCHOOL SITE, PARKS A 91-ACRE PUBLIC UTILITY CORRIDOR, AND 81-ACRES OF RIGHT-OF- WAY.",https://ceqanet.opr.ca.gov/1995052002/2,West Gate Specific Plan,DEBBIE M. BRAZILL,CITY OF FONTANA,N/A,,,,,,,9093506727,,Fontana,San Bernardino,,,92335,964,Mutliple,"I-15, SR 210",Lytle Creek,,No,3/14/1996,4/29/1996,"Commercial, Educational, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995103043,Santa Clara County,,,REID-HILLVIEW AIRPORT CLOSURE PROJECT,EIR,3/14/1996,,"PROJECT PROPOSES CLOSURE OF REID-HILLVIEW AIRPORT, BUT DOES NOT INCLUDE THE DEVELOPMENT OF ANY REPLACEMENT LAND USES ON THE AIRPORT SITE.  POSSIBLE USES ARE 1)PARK USE 2)INDUS- TRIAL/COMMERCIAL USE 3)RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1995103043/2,REID-HILLVIEW AIRPORT CLOSURE PROJECT,JULIE RENDER,COUNTY OF SANTA CLARA,N/A,,,,,,,4083215779,,San Jose,Santa Clara,,,,,,,,,No,3/14/1996,4/29/1996,,,,,,,,,,,,,,,,,,,,
1995121031,"South Gate, City of",City of South Gate,,EIGHTH AMENDMENT TO SOUTHGATE REDEVELOPMENT PROJECT NO. 1,EIR,3/14/1996,,AMENDMENT TO ADD APPROX. 106.3 ACRES TO THE EXISTING PROJECT AREA,https://ceqanet.opr.ca.gov/1995121031/2,EIGHTH AMENDMENT TO SOUTHGATE REDEVELOPMENT PROJECT NO. 1,KATHY JOHNSTON,REDEVELOPMENT AGENCY OF THE CITY OF SOUTHGATE,N/A,,,,,,,2135639589,,South Gate,Los Angeles,,FIRESTONE BLVD/ATLANTIC AVE,,,,I-710,LA RIVER,,No,3/14/1996,4/29/1996,,,,,,,,,,,,,,,,,,,,
1996031034,"La Palma, City of",City of La Palma,,CAR WASH AT 8511 MOODY STREET,NOP,3/14/1996,,PROPOSED REMODLING OF AN EXISTING DRIVE-IN CONVENIENCE STORE WITH CAR WASH AND DRIVE-IN BAY,https://ceqanet.opr.ca.gov/1996031034,CAR WASH AT 8511 MOODY STREET,JOAN HOESTEREY,CITY OF LA PALMA,N/A,,,,,,,7145237700,,La Palma,Orange,,MOODY ST/CRESCENT AVE,,,,91,COYOTE CREEK,,No,3/14/1996,4/12/1996,"Commercial, Residential",,"Aesthetics, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1996031035,"Orange, City of",City of Orange,,"CENTURY PLAZA PROJECT - ORANGE, CALIFORNIA",NEG,3/14/1996,,"CONSTRUCTION OF A 25-SCREEN MOVIE ENTERTAINMENT COMPLEX INCLUDING THEATERS, RESTAURANTS, RETAIL, AND PARKING",https://ceqanet.opr.ca.gov/1996031035,"CENTURY PLAZA PROJECT - ORANGE, CALIFORNIA",JIM DONOVAN,CITY OF ORANGE,N/A,,,,,,,7147447220,,,Orange,,KATELLA/MAIN,,,,"57,5,22",SANTA ANA RIVER,,No,3/14/1996,4/12/1996,,,,,,,,,,,,,,,,,,,,
1996031036,San Luis Obispo County,,,LINDSEY MINOR USE PERMIT,NEG,3/14/1996,,PROPOSED RESIDENTIAL MULTI-FAMILY DEVELOPMENT W/24 ATTACHED AFFORDABLE TOWNHOUSES.  RENT WILL BE CONTROLLED BY STATE STANDARDS TO ALLOW FOR LOW AND MODERATE INCOME FAMILIES,https://ceqanet.opr.ca.gov/1996031036,LINDSEY MINOR USE PERMIT,MATT JANSSEN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,ETON RD/SCHOOLHOUSE LANE,,,013-151-036,,,,No,3/14/1996,4/12/1996,,,,,,,,,,,,,,,,,,,,
1996031037,San Luis Obispo County,,,LINNE ROAD OVER HUERHUERO CREEK - COUNTY ENGINEERING BRIDGE,NEG,3/14/1996,,"A 215 FT LONG, 2-LANE BRIDGE OVER HUERHUERO CREEK, EAST OF PASO ROBLES",https://ceqanet.opr.ca.gov/1996031037,LINNE ROAD OVER HUERHUERO CREEK - COUNTY ENGINEERING BRIDGE,MATT JANSSEN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Paso Robles,San Luis Obispo,,GENESEO & LINNE RD,,,,46,HUERHUERO CREEK,,No,3/14/1996,4/12/1996,,,,,,,,,,,,,,,,,,,,
1996031038,Chino Basin Municipal Water District,,,REGIONAL PLANT NO.4 OUTFALL,NEG,3/14/1996,,"BUILD AN OUTFALL FROM THE DISTRICT'S NEW REGIONAL PLANT NO.4 TO CUCAMONGA CREEK.  THE PIPELINE WILL BE 42"" IN DIA. AND 44,000 FT LONG",https://ceqanet.opr.ca.gov/1996031038,REGIONAL PLANT NO.4 OUTFALL,KEN PETERSEN,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9093570241,,"Ontario, Rancho Cucamonga",San Bernardino,,,,,,"31,60,66",CUCAMONGA CREEK,ONTARIO INT'L,No,3/14/1996,4/12/1996,,,,,,,,,,,,,,,,,,,,
1996031039,Fish & Game #5,,,Agreement Regarding Proposed Stream Alteration (SAA#5-049-99) for the Middle Segment of State Route (SR-56),NOP,3/14/1996,,CONSTRUCTION OF A 6-LANE HIGHWAY TO CONNECT THE SR 56 WEST SEGMENT TO THE SR 56 EAST SEGMENT BETWEEN CARMEL VALLEY AND RANCHO PENASQUITOS,https://ceqanet.opr.ca.gov/1996031039,Agreement Regarding Proposed Stream Alteration (SAA#5-049-99) for the Middle Segment of State Route (SR-56),SCOTT VURBEFF,THE CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,SR 56 WEST/SR 56 EAST,,,,SR 56,,,No,3/14/1996,4/12/1996,,,,,,,,,,,,,,,,,,,,
1996032063,Tuolumne County,,,"CHRISTIAN BERETS, INC. CAMP",NEG,3/14/1996,,,https://ceqanet.opr.ca.gov/1996032063,"CHRISTIAN BERETS, INC. CAMP",ROBIN WOOD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,3/14/1996,4/12/1996,,,,,,,,,,,,,,,,,,,,
1996032064,"Chico, City of",City of Chico,,HUMBOLDT NEIGHBORHOOD PARK,NEG,3/14/1996,,,https://ceqanet.opr.ca.gov/1996032064,HUMBOLDT NEIGHBORHOOD PARK,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954852,,,,,,,,,,,,No,3/14/1996,4/12/1996,,,,,,,,,,,,,,,,,,,,
1996032065,"Albany, City of",City of Albany,,BUCHANON STREET BAY TRAIL PROJECT,NEG,3/14/1996,,CONSTRUCTION OF APPROXIMATELY 1725 FOOT LONG SEGMENT OF THE SAN FRANCISCO BAY TRAIL ON BUCHANON STREET NORTH OF GOLDEN,https://ceqanet.opr.ca.gov/1996032065,BUCHANON STREET BAY TRAIL PROJECT,ANNE MOORE,2ITY OF ALBANY,N/A,,,,,,,5105285710,,Albany,Alameda,,,,,,,,,No,3/14/1996,4/12/1996,,,,,,,,,,,,,,,,,,,,
1996032066,Inyo County,,,FISH SPRINGS BORROW PIT,NEG,3/14/1996,,,https://ceqanet.opr.ca.gov/1996032066,FISH SPRINGS BORROW PIT,,INYO COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,3/14/1996,4/12/1996,,,,,,,,,,,,,,,,,,,,
1996032067,Napa County,,,USE PERMIT #95342-UP (PANATTONI-CARLSEN VENTURE),NEG,3/14/1996,,REQUEST TO CONSTRUCT 6 BUILDINGS LOCATED AT THE SOUTHEAST,https://ceqanet.opr.ca.gov/1996032067,USE PERMIT #95342-UP (PANATTONI-CARLSEN VENTURE),KEVIN EBERLE,COUNTY OF NAPA,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,,,,No,3/14/1996,4/12/1996,,,,,,,,,,,,,,,,,,,,
1996103127,"El Monte, City of",City of El Monte,,"GENERAL PLAN AMENDMENT NO. 1-96, ZONE CHANGE NO. 1-96",NOD,3/14/1996,3/14/1996,"GPA TO AMENDMENT THE CITY OF EL MONTE 1991 GP FROM MEDIUM/LOW DENSITY RESIDENTIAL TO HIGH DENSITY RESIDENTIAL A ZONE CHANGE FROM C-2, R-4, AND R-4P.",https://ceqanet.opr.ca.gov/1996103127,"GENERAL PLAN AMENDMENT NO. 1-96, ZONE CHANGE NO. 1-96",MARK PERSICO,CITY OF EL MONTE-PLANNING DIVISION,N/A,,11333 VALLEY BLVD.,,EL MONTE,CA,91731,,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103128,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 30,NOD,3/14/1996,3/14/1996,SITE DEVELOPMENT PLAN FOR 101 SINGLE FAMILY DETACHED RESIDENCES WITHIN A PREVIOUSLY APPROVED SUBDIVISION.,https://ceqanet.opr.ca.gov/1996103128,AVIARA PLANNING AREA 30,ELAINE BLACKBURN,CITY OF CARLSBAD-PLANNING DEPT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103129,California State University Board of Trustees,California State University Board of Trustees,,FACULTY OFFICE NORTH ASBESTOS FILE TILE,NOE,3/14/1996,3/14/1996,"THE PROJECT CONSISTS OF REMOVING APPRX. 10,000 SQ FT OF ASBESTOS 9""X9"" FLOOR TILE AND REPLACING WITH NON-ASBESTOS CONTAINING FLOOR TILE.",https://ceqanet.opr.ca.gov/1996103129,FACULTY OFFICE NORTH ASBESTOS FILE TILE,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103130,California State University Board of Trustees,California State University Board of Trustees,,REPLACE CRANDALL DANCE FLOOR-MCO 95-002,NOE,3/14/1996,3/14/1996,THE PROJECT CONSISTS OF REMOVING THE EXISTING FLOOR AND INSTALLING A HARDWOOD DANCE FLOOR SYSTEM IN ITS PLACE.,https://ceqanet.opr.ca.gov/1996103130,REPLACE CRANDALL DANCE FLOOR-MCO 95-002,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103131,"Water Resources, Department of",California Department of Water Resources,DWR,EAST HICKS CANYON RETARDING BASIN,NOD,3/14/1996,3/14/1996,CONSTRUCTION OF AN EARTH EMBANKMENT DAM AND APPURTENANT WORKS.,https://ceqanet.opr.ca.gov/1996103131,EAST HICKS CANYON RETARDING BASIN,LEON KOLANKIEWICZ,DEPT OF WATER RESOURCES-DIV. SAFETY OF DAMS,N/A,,"2200 X STREET, STE 200",,SACRAMENTO,CA,94236-0001,7148343847,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103132,"Water Resources, Department of",California Department of Water Resources,DWR,HICKS CANYON RETARDING BASIN,NOD,3/14/1996,3/14/1996,CONSTRUCTION OF AN EARTH EMBANKMENT DAM AND APPURTENANT WORKS.,https://ceqanet.opr.ca.gov/1996103132,HICKS CANYON RETARDING BASIN,LEON KOLANKIEWIECZ,DEPT OF WATER RESOURCES-DIVISION OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,7148343847,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103133,"Escondido, City of",City of Escondido,,ESCONDIDO SRRE & HHWE,NOD,3/14/1996,3/14/1996,"THE ADOPTION OF THE ESCONDIDO SOURCE REDUCTION AND RE- CYCLING ELEMENT AND THE HOUSEHOLD HAZARDOUS WASTE ELEMENT IN COMPLIANCE WITH STATE ASSEMBLY BILL 939. THE SRRE AND HHWE DEFINE GOALS, OBJECTIVES AND PROGRAMS DESIGNED TO REDUCE THE AMOUNT OF SOLID WASTE ENTERING THE LANDFILL, AND TO PREMOTE THE SAFE DISPOAL OF HOUSEHOLD HAZARDOUS WASTE.",https://ceqanet.opr.ca.gov/1996103133,ESCONDIDO SRRE & HHWE,ABDUL FARRAH,CITY OF ESCONDIDO-PLANNING DIV,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,6194324555,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103134,California State University Board of Trustees,California State University Board of Trustees,,"DUNCAN HALL, PHASE I&II SEISMIC UPGRADE",NOE,3/14/1996,3/14/1996,SEISMIC STRENGTHING OF BUILDING STRUCTURE; INTERNAL STRUCTURAL UPGRADES.,https://ceqanet.opr.ca.gov/1996103134,"DUNCAN HALL, PHASE I&II SEISMIC UPGRADE",,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103135,Fish and Game (HQ) Environmental Services,,,EXPERIMENTAL EEL RIVER SACRAMENTO SQUAWFISH ERADICATION,NOE,3/14/1996,3/14/1996,CONCENTRATIONS OF SACRAMENTO SQUAWFISH WILL BE LOCATED IN POOLS OF THE MAINSTREAM EEL RIVER AND ERADICATED BY A SMALL EXPLOSIVE CHARGE USING PRIMACORD.,https://ceqanet.opr.ca.gov/1996103135,EXPERIMENTAL EEL RIVER SACRAMENTO SQUAWFISH ERADICATION,ROBERT SNYDER,CA DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,7079445535,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103136,Fish and Game (HQ) Environmental Services,,,JUDGE DAVIS HUNTER ACCESS TRAIL,NOE,3/14/1996,3/14/1996,THE PROJECT CONSISTS OF CONSTRUCTING A HUNTER ACCESS TRAIL APPRX. 1.65 MILES IN LENGTH. A CDF CREW WILL REMOVE CHAMISE BRUSH ALONG APPRX. .7 MILE OF THE TRAIL. ONCE,https://ceqanet.opr.ca.gov/1996103136,JUDGE DAVIS HUNTER ACCESS TRAIL,PHIL PRIDMORE,DEPARTMENT OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,93710,7079445555,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
