SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998092048,Union Sanitary District,,,UNION SANITARY DISTRICT PERRY ROAD CORRIDOR SEWER REPLACEMNT,NEG,9/15/1998,,"THE UNION SANITRAY DISTRICT IS PROPOSING TO CONSTRUCT A NEW 12-INCH SEWER LINE TO REPLACE THE EXISTING LINE IN DECOTO ROAD FROM JUST SOUTH OF PERRY ROAD TO ALVARADO-NILES ROAD IN UNION CITY.  IN ADDITION, THE PROJECT WILL REPLACE TWO EXISTING LATERALS AND CONNECT THEM TO THE NEW PIPELINE.",https://ceqanet.opr.ca.gov/1998092048,UNION SANITARY DISTRICT PERRY ROAD CORRIDOR SEWER REPLACEMNT,ROLLIE ARBOLANTE,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,Union City,Alameda,,"DECOTO ROAD, PERRY ROAD, SKYLARK DR",,,,,,,No,9/15/1998,10/15/1998,,,,,,,,,,,,,,,,,,,,
1998092049,Placer County,,,NORTHSTAR AT TAHOE - NORTH LOOKOUT MOUNTAIN SKI POD,NOP,9/15/1998,,CREATION OF 5 NEW SKI RUNS AND 2 NEW SKI LIFTS.,https://ceqanet.opr.ca.gov/1998092049,NORTHSTAR AT TAHOE - NORTH LOOKOUT MOUNTAIN SKI POD,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Truckee,Placer,,,,,110-050-032,267,MARTIS CREEK,,No,9/15/1998,10/15/1998,,,,,,,,,,,,,,,,,,,,
1998092050,Marin County,,,SAN DOMENICO SCHOOL MASTER PLAN 97-793 (MARIN),NEG,9/15/1998,,MASTER PLAN APPLICATION TO UNDERTAKE PROGRAMMATIC CHANGES AND PHYSICAL IMPROVEMENTS OVER A 20-YEAR TERM.,https://ceqanet.opr.ca.gov/1998092050,SAN DOMENICO SCHOOL MASTER PLAN 97-793 (MARIN),TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,San Anselmo,Marin,,BUTTERFIELD ROAD,,,176-300-30,,,,No,9/15/1998,10/15/1998,,,,,,,,,,,,,,,,,,,,
1998101512,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PACIFIC BELL BURIED TELEPHONE CABLE CONSTRUCTION,NOE,9/15/1998,9/15/1998,"PROJECT CONSISTS OF CONSTRUCTION, BY PACIFIC BELL, OF 6,641 FEET OF BURIED CABLE AND ASSOCIATED WIRE CONNECTION- POINT-PEDESTALS.",https://ceqanet.opr.ca.gov/1998101512,PACIFIC BELL BURIED TELEPHONE CABLE CONSTRUCTION,MARLA M. MEALEY,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101513,State Water Resources Control Board,,,TEMPORARY URGENCY CHANGE PETITION (SAN JOAQUIN),NOE,9/15/1998,9/15/1998,"DWR REQUESTED THE RIGHT TO DIVERT OR REDIVERT UP TO 4.0 ACRE-FEET PER DAY OF WATER DURING THE PERIOD FROM AUG. 1 1998 THROUGH JAN 15, 1999, NOT TO EXCEED 660 ACRE-FEET.",https://ceqanet.opr.ca.gov/1998101513,TEMPORARY URGENCY CHANGE PETITION (SAN JOAQUIN),MIKE FALKENSTEIN,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101514,"Water Resources, Department of",California Department of Water Resources,DWR,"DOS PUEBLOS DAM, NO. 754",NOE,9/15/1998,9/15/1998,"THE EXISTING SPILLWAY CHANNEL WILL BE RE-GRADED TO LOWER THE CONTROL SILL FOUR FEET.  A REINFORCED CONCRETE, BAFFLED CHUTE CHANNEL WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1998101514,"DOS PUEBLOS DAM, NO. 754",DAVID GUTIERREZ,"DEPT. OF WATER RESOURCES, DIVISION OF SAFETY OF DAMS",N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235385,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101515,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAMADA 116 SUPPORT POST REPLACEMENT (98/99 CD-06),NOE,9/15/1998,9/15/1998,PROJECT CONSISTS OF THE REPLACEMENT OF SIX ROTTED ROOF- SUPPORT LOG POSTS AT RAMADA 116 IN BORREGO PALM CANYON CAMPGROUND.,https://ceqanet.opr.ca.gov/1998101515,RAMADA 116 SUPPORT POST REPLACEMENT (98/99 CD-06),MARIA M. MEALEY,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101516,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUMP HOUSE VAULT ROOF CONSTRUCTION (98/99 CD-15),NOE,9/15/1998,9/15/1998,CONSTRUCTION OF A ROOF FOR THE EXISTING PUMP VAULT IN DOANE VALLEY.  THE VAULT COVER IS TO BE WOOD-FRAME CON- STRUCTION WITH A GREEN ASPHALT SHINGLE ROOF.,https://ceqanet.opr.ca.gov/1998101516,PUMP HOUSE VAULT ROOF CONSTRUCTION (98/99 CD-15),MARIA M. MEALEY,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101517,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HORSE CAMP SIGN RELOCATION (98/99-CD-12),NOE,9/15/1998,9/15/1998,RELOCATION OF A DIFFICULT-TO-READ SIGN ON THE NORTH-BOUND LANE OF HIGHWAY 79.,https://ceqanet.opr.ca.gov/1998101517,HORSE CAMP SIGN RELOCATION (98/99-CD-12),MARIA M. MEALEY,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101518,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NAVAL FACILITY ACQUISITION (MONTEREY),NOE,9/15/1998,9/15/1998,CALIFORNIA STATE PARKS IS PROPOSING TO ACQUIRE THE 38.52 ACRE FEDERAL SURPLUS POINT SUR NAVAL FACILITY FROM THE US DEPARTMENT OF GENERAL SERVICES.,https://ceqanet.opr.ca.gov/1998101518,NAVAL FACILITY ACQUISITION (MONTEREY),GORDON MCDANIEL,CALIFORNIA STATE PARKS,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166539918,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101525,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,3-YR VAR FOR CITY OF VICTORVILLE CONDUCT D2D HHW COLLECTIONS,NOE,9/15/1998,9/15/1998,VARIANCE TO THE CITY OF VICTORVILLE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS.,https://ceqanet.opr.ca.gov/1998101525,3-YR VAR FOR CITY OF VICTORVILLE CONDUCT D2D HHW COLLECTIONS,CHARLES A MC LAUGHLIN,DTSC-HAZARDOUS MANAGEMENT PROGRAM-STATE REG PROG DIVISION,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9162253549,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101545,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE-CITY OF L.A. TO OPERATE 3-DAY HHW COLLECT EVENT,NOE,9/15/1998,9/15/1998,VARIANCE TO LOS ANGELES FROM HAZARDOUS WASTE FACILITY PERMIT REQUIREMENTS.,https://ceqanet.opr.ca.gov/1998101545,VARIANCE-CITY OF L.A. TO OPERATE 3-DAY HHW COLLECT EVENT,CHARLES A MC LAUGHLIN,DTSC-HAS WASTE MGMT PROGRAM-STATE REG PROGRAMS DIVISION,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9162553549,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
