SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995043026,Alameda County,,,TULE POND STORM WATER TREATMENT SYSTEM,NEG,1/15/1997,,PROPOSED PROJECT WOULD CONSIST OF CONSTRUCTING A WETLAND STORM WATER TREATMENT SYSTEM COMPRISED OF A SERIES OF SMALL PONDS CONNECTED BY A MEANDERING CHANNEL.,https://ceqanet.opr.ca.gov/1995043026/2,TULE POND STORM WATER TREATMENT SYSTEM,CARLA SCHULTHEIR,ALAMEDA COUNTY PUBLIC WORKS,N/A,,,,,,,5106705576,,Fremont,Alameda,,WALNUT AVE,,              1,,880,,,No,1/15/1997,2/14/1997,Other,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997011028,San Luis Obispo County,,,PATEL DEVELOPMENT PLAN,NEG,1/15/1997,,"A 24 UNIT MOTEL W/POOL, SPA AND MANAGERS UNIT",https://ceqanet.opr.ca.gov/1997011028,PATEL DEVELOPMENT PLAN,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815096,,Cambria,San Luis Obispo,,MOONSTONE BEACH DR./WEYMOUTH,,,,1,PACIFIC OCEAN,,No,1/15/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997011029,Los Angeles County,,,CARNAHAN & MORA COMMERCIAL HORSE FACILITY,NEG,1/15/1997,,CUP FOR A BOARDING STABLE AND CARETAKER MOBILE HOME. BOARDING FOR UP TO 20 HORSES,https://ceqanet.opr.ca.gov/1997011029,CARNAHAN & MORA COMMERCIAL HORSE FACILITY,KISHORE MANANDHAR,L.A. COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,DECKER RD/ENCINAL CANYON RD,,,,,,,No,1/15/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997011030,San Diego County,,,MCCLELLAN PALOMAR AIRPORT MASTER PLAN,NOP,1/15/1997,,AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1997011030,MCCLELLAN PALOMAR AIRPORT MASTER PLAN,DAVE HANNA,"THE COUNTY OF SAN DIEGO, DPW",N/A,,,,,,,6196942828,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/I-5/EL CAMINO RE,,,,,,,No,1/15/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997011031,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN & DESIGN REVIEW 96-129/PPR/DRE,NEG,1/15/1997,,"CONSTRUCTION OF A 3-SCREEN MOVIE THEATER ON 12,000 SQ FT SITE",https://ceqanet.opr.ca.gov/1997011031,PLOT PLAN & DESIGN REVIEW 96-129/PPR/DRE,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665837,,Big Bear Lake,San Bernardino,,PECKLER RD,,,308-171-36,18,BB LAKE,,No,1/15/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997012037,Dudley Ridge Water District,,,LAND ANNEXATION INTO THE DUDLEY RIDGE WATER DISTRICT,NEG,1/15/1997,,DUDLEY RIDGE WATER DISTRICT PROPOSES TO ANNEX 5 SEPARATE,https://ceqanet.opr.ca.gov/1997012037,LAND ANNEXATION INTO THE DUDLEY RIDGE WATER DISTRICT,DONALD IKEMIYA,DUDLEY RIDGE WATER DISTRICT,N/A,,,,,,,2094492700,,Fresno,Fresno,,,,,,,,,No,1/15/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997012038,Lassen County,,,"LEAVITT LAKE HOMESITES UNIT NO. 4, PHASES 2-6",NEG,1/15/1997,,"SUBDIVISION OF A 15.1 ACRE PARCEL INTO 67 LOTS RANGING IN SIZE FROM APPRX. 6,000 TO 8,000 SQ FT. THE SITE IS",https://ceqanet.opr.ca.gov/1997012038,"LEAVITT LAKE HOMESITES UNIT NO. 4, PHASES 2-6",SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162518264,,,Lassen,,,,,,,,,No,1/15/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997012039,"Santa Clara, City of",City of Santa Clara,,FREEDOM CIRCLE/INFORMIX OFFICE PARK,NOP,1/15/1997,,"CONSTRUCTION OF 850,000 SQ FT OF OFFICE AND RESEARCH & DEVELOPMENT SPACE IN UP TO 7 MID TO HIGH RISE BLDGS WITH SOME RETAIL SUPPORT USES. PARKING CAPACITY OF 3,000 VEHICLES",https://ceqanet.opr.ca.gov/1997012039,FREEDOM CIRCLE/INFORMIX OFFICE PARK,KEVIN L. RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4082615260,,Santa Clara,Santa Clara,,MISSION/COLLEGE BLVD,,,104-40-018,"101,237",,,No,1/15/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997014013,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PIONEER HAZARD REDUCTION PROJECT,EA ,1/15/1997,,"FOREST HEALTH & FIRE PROTECTION, SALVAGE, DEFENSIBLE FUEL PROFILE ZONES, REMOVAL OF INSECT-INFESTED JEFFREY PONE ONLY.",https://ceqanet.opr.ca.gov/1997014013,PIONEER HAZARD REDUCTION PROJECT,CAROL MCALPINE,U.S. DEPARTMENT OF AGRICULTURE,N/A,,,,,,,9165732670,,South Lake Tahoe,El Dorado,,,,,,,,,No,1/15/1997,2/14/1997,,,,,,,,,,,,,,,,,,,,
1997105914,"Water Resources, Department of",California Department of Water Resources,DWR,SOIL REMEDIATION PROJECT AT THE FORMER PG&E POWER PLANT SITE ON JIBBOOM STREET,NOD,1/15/1997,1/15/1997,REMEDIATION OF LEAD AND HYDROCARBON CONTAMINATED SOIL BY CONSTRUCTION OF A CLAY CAP.PROJECT ALSO INCLUDES GRADING FOR DRAINAGE CONTROL AND SEEDING WITH GRASS FOR EROSION CONTROL.,https://ceqanet.opr.ca.gov/1997105914,SOIL REMEDIATION PROJECT AT THE FORMER PG&E POWER PLANT SITE ON JIBBOOM STREET,JERRY BOLES,CALIFORNIA DEPARTMENT OF WATER RESOURCES,N/A,,1020 NINTH STREET,,SACRAMENTO,CA,95814-3515,9165297326,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997105915,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 111 CONSTRUCT 4 LANE EXPRESSWAY,NOD,1/15/1997,1/15/1997,"CONSTRUCT 4 LANE EXPRESSWAY BETWEEN ROSS ROAD NEAR THE CITY OF EL CENTRO, AND STATE ROUTE 78 IN THE CITY OF BRAWLEY.",https://ceqanet.opr.ca.gov/1997105915,STATE ROUTE 111 CONSTRUCT 4 LANE EXPRESSWAY,RICHARD GROB,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,2829 JUAN STREET,,SAN DIEGO,CA,92110,6196883377,,"Brawley, El Centro",Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
