SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985080708,"Burbank, City of",City of Burbank,,"MEDIA DISTRICT SPECIFIC PLAN, BURBANK",EIR,8/3/1988,,"ASSESSES THE IMPACTS OF CONTINUED DEVELOPMENT WITH REGARD TO ADEQUATE PARKING, TRAFFIC FLOW, PULIC SERVICE AVAILABIL- ITY & THE INTERFACE OF RESIDNETIAL DETERMINES THE CAPACITY OF THE MEDIA DISTRICT BASED ON ITS AVAILABLE INFRASTRUCTURE & PUBLIC SERVICES. CONTAINS THE DEVELOPMENT STANDARDS FOR THE AREA",https://ceqanet.opr.ca.gov/1985080708/2,"MEDIA DISTRICT SPECIFIC PLAN, BURBANK",RICK PRUETZ,BURBANK CITY,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,HOLLYWOOD WAY & OLIVE AVE,,            710,,"#134,#5",,,No,8/3/1988,9/16/1988,"Commercial, Industrial, Office, Other, Residential",Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986091617,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 1 REHABILITATION & ROAD WIDENING/BIG SUR,EIR,8/3/1988,,REHABILITATE THE EXISTING HIGHWAY AND WIDEN FRO PAVED SHOULD ERS ON ROUTE 1 FROM 0.2 MILE NORTH TO 1.5 MILES NORTH OF THE JUAN HIGUERA CREEK BRIDGE IN BIG S,https://ceqanet.opr.ca.gov/1986091617/2,ROUTE 1 REHABILITATION & ROAD WIDENING/BIG SUR,AILEEN LOE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,8055493103,,,Monterey,,RT 1 / JUAN HIGUERA CREEK BRIDGE,,,,1,JUAN HIGUERA/BIG SUR,,No,8/4/1988,9/19/1988,Transportation,,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987122902,Stanislaus County,,,Gilton Solid Waste Management,EIR,8/3/1988,,"PRIVATELY OWNED FACILITY FOR SOLID WASTE RECEIVING AND CONSOLIDATION(TRANSFER STATION). PROJECT TO INCORPORATE RESOURCE RECOVERY, RECYCLING, AND",https://ceqanet.opr.ca.gov/1987122902/2,Gilton Solid Waste Management,DENNIS SHULER,STANISLAUS COUNTY DEPT ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254154,,Modesto,Stanislaus,,,,             12,39-11-13,132,,,No,8/4/1988,9/19/1988,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011907,"Sonoma, City of",City of Sonoma,,SONOMA COURT SHOPS,EIR,8/3/1988,,"THE RETAIL AREA ENCOMPASSES 10 PARCELS LOCATED IN THE BLOCK BOUNDED BY EAST NAPA STREET, FIRST STREET EAST, PATTEN STREET AND BROADWAY. THE PARCELS T AREA. A FEW ARE VACANT, BUT OTHERS HAVE ALREADY BEEN PARTIA- LLY OR SUBSTANTIALLY DEVELOPED.",https://ceqanet.opr.ca.gov/1988011907,SONOMA COURT SHOPS,DAVID GOODISON,SONOMA CITY,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,E. NAPA ST & 1ST ST E & E SPAIN ST,,            123,,,,,No,8/3/1988,9/16/1988,"Commercial, Office",,"Cultural Resources, Noise, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988032803,Sacramento County,,,"H.C. ELLIOTT, INC. GPA, CPA & REZONE",EIR,8/3/1988,,THE PROJECT CONSISTS OF A GPA FOR 40 ACRES FROM URBAN STUDY AREA TO LOW DENSITY RESIDENTIAL AND A CPA AND CORRESPONDING REZONE FROM URBAN RESERVE TO RES D RESERVE TO RES DENSITY 5.,https://ceqanet.opr.ca.gov/1988032803,"H.C. ELLIOTT, INC. GPA, CPA & REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,CALVINE/WATERMAN ROADS,,             40,121-0100-012,99,,,No,8/4/1988,9/19/1988,Residential,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988080114,"Sutter Creek, City of",City of Sutter Creek,,SUTTER CREST MANOR,NEG,8/3/1988,,TENTATIVE SUBDIVISION MAP TO SUBDIVIDE SAID 7.97 ACRE PARCEL INTO 36 LOTS INTENDED EACH TO CONTAIN DUPLEX UNITS.,https://ceqanet.opr.ca.gov/1988080114,SUTTER CREST MANOR,CHARLES F. FIELD,SUTTER CREEK CITY OF,N/A,,,,,,,2095328768,,Sutter Creek,Amador,,,,              8,"40-20-46,47",49,SUTTER CREEK,WESTOVER FIELD,No,8/4/1988,9/2/1988,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988080115,Central Sierra Planning Council,,,SUTTER CREST EAST,NEG,8/3/1988,,"TENTATIVE SUBDIVISION MAP, PREZONING TO R-1 AND R-2, PRE-GENERAL PLAN DESIGNATION TO RL AND RM AND ANNEXATION TO CITY OF SUTTER CREEK FOR DEVELO 124 LOTS WITH INFRASTRUCTURE.",https://ceqanet.opr.ca.gov/1988080115,SUTTER CREST EAST,CHARLES F. FIELD,CENTRAL SIERRA PLANNING COUNCIL,N/A,,,,,,,2095328768,,Sutter Creek,Amador,,,,             38,40-19-22,49,SUTTER CREEK,WESTOVER FIELD,No,8/4/1988,9/2/1988,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988080116,Nevada County,,,DALE W. COX-ZONE CHANGE,NEG,8/3/1988,,"ZONE CHANGE PETITION FROM PUBLIC TO COMMUNITY COMMERCIAL AND COMMERCIAL SITE PLAN PROPOSING TO CONSTRUCT TWO 10,000 SQ. FT. OFFICE COMPLEXES. TOTAL ACRES 4.08.",https://ceqanet.opr.ca.gov/1988080116,DALE W. COX-ZONE CHANGE,PETER BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,              4,19-440-15,80,,TRUCKEE-TAHOE,No,8/4/1988,9/2/1988,Office,Rezone,,,,,,,,,,,,,,,,,,
1988080117,Indian Wells Valley Airport District,,,INYOKERN AIRPORT MASTER PLAN EIR,NEG,8/3/1988,,"THE PROPOSED PROJECT IS FOR IMPROVEMENTS TO THE INYOKERN AIRPORT CONSISTING OF: 1)REPAIR & CERTIFICATION 2 CRASH/ FIRE/RESCUE VEHICLES. 2)PURCHASE & X-RAY SCANNER. 3)CONSTRUCTION OF APPROX. 160,000 SQ. FT. OF CONCRETE APRON AREA FOR USE AS PARKING BY ITINERANT AND BASED AIRCRAFT. TOTAL ACRES 3.5.",https://ceqanet.opr.ca.gov/1988080117,INYOKERN AIRPORT MASTER PLAN EIR,NANCY BASS,INDIAN WELLS VALLEY AIRPORT DISTRICT,N/A,,,,,,,6193775844,,,Kern,,,,              3,,178,,INYOKERN,No,8/4/1988,9/2/1988,"Residential, Transportation",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988080218,"San Jose, City of",City of San Jose,,EAST WILLIAM STREET,EIR,8/3/1988,,DEIR FOR A GENERAL PLAN AMENDMENT FOR PROPERTY LOCATED ON TH E SOUTHERLY SIDE OF EAST WILLIAM STREET BETWEEN SOUTH 19TH STREET AND SOUTH 22ND STREET TO AM ATION DIAGRAM OF THE GENERAL PLAN FROM LIGHT INDUSTRIAL TO MEDIUM HIGH DENSITY RESIDENTIAL AND NEIGHBORHOOD COMMUNITY COMMERCIAL ON A 16.9 ACRE SITE.,https://ceqanet.opr.ca.gov/1988080218,EAST WILLIAM STREET,JOHN LUSARDI,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,WILLIAM AND 19TH,,             17,,280,,SAN JOSE,No,8/3/1988,9/16/1988,Residential,General Plan Amendment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988080219,"San Jose, City of",City of San Jose,,SAN JOSE MAIN POST OFFICE (GP 88-6-6),EIR,8/3/1988,,PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORTATION DIAGRAM DESIGNATION FROM PUBLIC/QUAS I-PUBLIC TO HIGH DENSITY RESIDENTI,https://ceqanet.opr.ca.gov/1988080219,SAN JOSE MAIN POST OFFICE (GP 88-6-6),CAROL HAMILTON,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,MERIDIAN AVE/LENN/GATON DRIVE,,             10,429-46-31,"880,280,17",,,No,8/3/1988,9/16/1988,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080220,"San Jose, City of",City of San Jose,,METROPOLITAN LIFE SITE,EIR,8/3/1988,,REQUEST TO CHANGE THE LAND USETRANSPORTATION DIAGRAM DESIGNA TION FROM HIGH DENSITY RESIDENTIAL (11 ACRES); AND REGIONAL COMMERCIAL (3.05 ACRES) TO OFFICE SITE.,https://ceqanet.opr.ca.gov/1988080220,METROPOLITAN LIFE SITE,PETER FREY,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,MONROE STREET AND HEMLOCK AVENUE,,             14,277-36-003,280/880/17,,,No,8/3/1988,9/16/1988,Office,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988080301,"Irvine, City of",City of Irvine,,"FOOTHILL TRANSPORTATION CORRIDOR, ORANGE COUNTY",NOP,8/3/1988,,"SELECTION OF A LOCALLY PREFERRED ALIGNMENT FOR THE FOOTHILL TRANSPORTATION CORRIDOR, A PROPOSED FREEWAY (OR TOLL ROAD) WITH FACILITIES FOR POTENTIAL HOV",https://ceqanet.opr.ca.gov/1988080301,"FOOTHILL TRANSPORTATION CORRIDOR, ORANGE COUNTY",DANIEL FRICKE,REGIONAL TRANSPORTATION CORRIDOR AGENCY,N/A,,,,,,,7145530867,,,Orange,,,,,,#5,,,No,8/3/1988,9/1/1988,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988080302,"Los Angeles, City of",City of Los Angeles,,"NEW REFORM CONGREGATION, LOS ANGELES (ZCC,GPA,CUP#88-0393)",NOP,8/3/1988,,"SUBDIVISION, CONDITIONAL USE PERMIT, ZONE CHANGE, AND GENERAL PLAN AMENDMENT TO ALLOW A 2-STORY, 19500 SQ FT TEM- PLE WITH 1000 SEATS & 300 PARKING SENIOR HOUSING COMPLEX CONTAINING 266 DWELLING UNITS & 248 PARKING SPACES AND 3 SINGLE-FAMILY DWELLINGS ON 3 LOTS.",https://ceqanet.opr.ca.gov/1988080302,"NEW REFORM CONGREGATION, LOS ANGELES (ZCC,GPA,CUP#88-0393)",DAVID WEINTRAUB,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,8/3/1988,9/1/1988,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988080303,"Palmdale, City of",City of Palmdale,,AMARGOSA CREEK DETENTION BASIN/CHANNELIZATION EIR 88-2,NOP,8/3/1988,,"CONSTRUCTION OF A DETENTION BASIN AND INLET FACILITIES, CHANNELIZATION OF THE CREEK 5.15 MILES NORTH FROM ELIZABETH LAKE ROAD TO AVENUE M WITH REALIGNMENT OF THE CREEK, AND THE CONSTRUCTION OF TEN STREET CROSSINGS AT ARTERIAL STREETS.",https://ceqanet.opr.ca.gov/1988080303,AMARGOSA CREEK DETENTION BASIN/CHANNELIZATION EIR 88-2,SONJA WILSON,PALMDALE CITY,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,AVE M & I #14,,            168,,14,ARMAGOSA,,No,8/3/1988,9/1/1988,"Other, Water Facilities",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988080305,"Atascadero, City of",City of Atascadero,,"CENTRAL COAST TOWN CENTER CROSSROADS DEVELOPMENT (GPA,ZCC)",NOP,8/3/1988,,PROJECT CONSISTS OF A GPA & ZCC TO ALLOW FOR THE DEVELOPMENT OF A 14 ACRE SHOPPING CENTER AT THE SAN ANSELMO-MONTEREY RD INTERSECTION.  BEING DESIGNED FOR REDUCE THE VISIBILITY OF THE SITE FROM THE RESIDENCES ALON THE MONTEREY RD.,https://ceqanet.opr.ca.gov/1988080305,"CENTRAL COAST TOWN CENTER CROSSROADS DEVELOPMENT (GPA,ZCC)",STEVEN DECAMP,ATASCADERO CITY,N/A,,,,,,,8054668000,,Atascadero,San Luis Obispo,,MONTEREY RD & SAN ANSELMO RD,,,,#101,,,No,8/3/1988,9/1/1988,,,"Aesthetics, Cultural Resources, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080306,"West Covina, City of",City of West Covina,,"SUNSET AVENUE RESIDENTIAL PUD (GPA 1988-6,ZCC#167,TPM)",NOP,8/3/1988,,TENTATIVE TRACT MAP TO ALLOW FOR THE CONSTRUCTION OF 206 UNIT PLANNED RESIDENTIAL DEVELOPMENT.  GPA FROM  LOW/MEDIUM RESIDENTIAL TO PLANNED DEVELOPMENT CIFIC PLAN; AND A TENTATIVE TRACT MAP,https://ceqanet.opr.ca.gov/1988080306,"SUNSET AVENUE RESIDENTIAL PUD (GPA 1988-6,ZCC#167,TPM)",ELIZABETH VARATA,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,SUNSET AVE & FARLINGTON ST,,,,,,,No,8/3/1988,9/1/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988080307,"Los Angeles, City of",City of Los Angeles,,PARK LA BREA,NOP,8/3/1988,,"REDEVELOP FOUR NONCONTIGUOUS PARCELS TO INCLUDE 1,140,000 SQUARE FEET OF RETAIL COMMERCE, A 500-ROOM HOTEL, 1,836 RENTAL UNITS, AND 381 CONGREGATE L SENIOR CITIZENS.",https://ceqanet.opr.ca.gov/1988080307,PARK LA BREA,ROBERT S HEREDIA,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,             30,,,,,No,8/3/1988,9/1/1988,"Commercial, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988080308,"Vista, City of",City of Vista,,"HELIOS DEVELOPMENT (PC#87-183, E87-090)",EIR,8/3/1988,,SUBDIVISION OF 11.86 ACRES INTO A POTENTIAL 17 PARCELS. REZONE OF E-1 ANNEXATION TO CITY VISTA.,https://ceqanet.opr.ca.gov/1988080308,"HELIOS DEVELOPMENT (PC#87-183, E87-090)",JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,SUNSET DRIVE,,             12,169-160-19,#78,,,No,8/3/1988,9/15/1988,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988080309,"Oxnard, City of",City of Oxnard,,"WOOLEY ROAD WIDENING & EXTENSION, OXNARD (07-VEN-0-OXN)",NEG,8/3/1988,,PROJECT CONSISTS OF WIDENING WOOLEY RD BETWEEN VICTORIA AVE & THE EDISON CANAL BRIDGE FROM 15' TO 40' AND EXTENDING WOOLEY RD TO HARBOR BLVD. PROPOSED CAPACITY OF THE EAST/WEST TRANSPORTATION NETWORK FOR THE CITY OF OXNARD.,https://ceqanet.opr.ca.gov/1988080309,"WOOLEY ROAD WIDENING & EXTENSION, OXNARD (07-VEN-0-OXN)",JAMES FRANDSEN,OXNARD CITY DEPT PUBLIC WORKS,N/A,,,,,,,8054864311,,Oxnard,Ventura,,WOOLEY RD & VICTORIA AVE,,,,"#1,#101",,VENTURA,No,8/3/1988,8/24/1988,"Transportation, Transportation",,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080310,"Oxnard, City of",City of Oxnard,,"EAST 3RD STREET WIDENING, OXNARD (#99-07-VEN-0-OX)",NEG,8/3/1988,,PROJECT TO WIDEN EAST 3RD ST FROM 60' TO 72' BETWEEN HAYES AVE & MARQUITA ST.  PROPOSED TO COMPLETE THE LAST LINK IN THE EAST/WEST TRANSPORTATION NETWO TRAFFIC CONGESTION & CAPACITY PROBLEMS.,https://ceqanet.opr.ca.gov/1988080310,"EAST 3RD STREET WIDENING, OXNARD (#99-07-VEN-0-OX)",JAMES FRANDSEN,OXNARD CITY DEPT PUBLIC WORKS,N/A,,,,,,,8054864311,,Oxnard,Ventura,,3RD ST & HAYES ST,,,,"#1,#101",,VETNURA,No,8/3/1988,8/24/1988,"Transportation, Transportation",,"Air Quality, Coastal Zone, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988080312,"San Diego, Port of",,,"CALIFORNIA YACHT CENTER, CHULA VISTA HARBOR",NEG,8/3/1988,,"CONSTRUCTION AND OPERATION OF A 340 SLIP MARINA.  4 ACRE ON LAND, 14 ACRE ON WATER. 7000 SQ FT BUILDING AREA FOR CHAND- LERY, BOAT BROKERAGE, AND SALES OF ITIES.  340 AUTO PARKING SPACES. REMEDIAL DREDGING OF SHOALED MATERIALS ADJACENT TO SHORELINE, AND THE OPERATION OF THE DISTRICT'S EXCURSION BOAT P",https://ceqanet.opr.ca.gov/1988080312,"CALIFORNIA YACHT CENTER, CHULA VISTA HARBOR",TOMAS FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,Chula Vista,San Diego,,MARINA WAY & MARINA PARKWAY,,              4,,#5,"SWEETWATER,OTAY",,No,8/3/1988,9/2/1988,Other,,"Coastal Zone, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1988080313,"Costa Mesa, City of",City of Costa Mesa,,"FAIRVIEW PARK, COSTA MESA",NEG,8/3/1988,,"PHASED DEVELOPMENT OF A 200 ACRE CITY PARK THAT INCLUDES OFF-STREET PARKING AREA, GROUP PICNIC FACILITIES, SCALE MODEL GLIDER LANCHING AREA, TRAILS INCLUDES BIKE BRIDGE TO ALLOW ACCESS TO THE EAST SIDE OF THE SANTA ANA RIVER.",https://ceqanet.opr.ca.gov/1988080313,"FAIRVIEW PARK, COSTA MESA",KIMBERLY BRANDT,COSTA MESA CITY,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,PLACENTIA AVE EAST,,            200,,,GREENVILLE CHANNEL,,No,8/3/1988,9/2/1988,Recreational,,Transportation,,,,,,,,,,,,,,,,,
1988080319,"Huntington Beach, City of",City of Huntington Beach,,COMMERCIAL-PARKING STRUCTURE ON EAST 200 BLOCK OF MAIN ST,NOP,8/3/1988,,"REQUEST TO REMOVE STRUCTURES FROM PROJECT SITE AND CONSTRUCT A 5-LEVEL PARKING STRUCTURE WITH ABOUT 32,000 S.F. OF COMM- ERCIAL SPACE. THE BUILDING WILL HA PARKING AND WILL BE ABOUT 3 STORIES HIGH FROM GROUND LEVEL.",https://ceqanet.opr.ca.gov/1988080319,COMMERCIAL-PARKING STRUCTURE ON EAST 200 BLOCK OF MAIN ST,KELLY MAIN,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,MAIN ST BTWN OLIVE & WALNUT AVES,,,24-148,PCH,PACIFIC,,No,8/3/1988,9/2/1988,Commercial,"Redevelopment, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988080320,"Orange, City of",City of Orange,,"WINDES DRIVE PROPERTY (GPA 1-88A, CUP 1694-88, ER 1191)",NOP,8/3/1988,,"PROPOSAL TO DEVELOP THE PROPERTY AS A GATED COMMUNITY CONSIS TING OF 41 ESTATE HOMES ON LOTS A MINIMUM OF 20,000 S.F. THE DEVELOPMENT WILL ALSO CONTAINA",https://ceqanet.opr.ca.gov/1988080320,"WINDES DRIVE PROPERTY (GPA 1-88A, CUP 1694-88, ER 1191)",ED GALA,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,SANTIAGO CANYON RD & WINDES,,             30,,,,,No,8/3/1988,9/2/1988,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988080321,"El Cajon, City of",City of El Cajon,,WEST MAIN STREET WIDENING,NOP,8/3/1988,,"IMPROVEMENT AND RESURFACING OF EXISTING TWO LANES AND CONSTRUCTION OF AN ADDITIONAL TWO LANES ON THE SOUTH SIDE OF THE EXISTING ROADWAY, RESULTING IN SEPARATED ROADWAY. IMPROVEMENTS, GUTTERS, CURBS, SIDEWALKS, DRAINAGE FACILITIES AND PUBLIC STREET LIGHTS.",https://ceqanet.opr.ca.gov/1988080321,WEST MAIN STREET WIDENING,JAMES S. GRIFFIN,EL CAJON CITY,N/A,,,,,,,6194411741,,El Cajon,San Diego,,TRAVELODGE DR. & WESTWIND DRIVE,,              2,,I-8,,GILLESPIE FIELD,No,8/3/1988,9/2/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988080322,"Huntington Beach, City of",City of Huntington Beach,,"GARFIELD RESIDENTIAL UNITS (EA88-3, 88-16, 88-17, ZCC 88-1",NOP,8/3/1988,,ANALYZE POTENTIAL CUMULATIVE IMPACTS OF DEVELOPING A 160 ACRE SITE WITH 3 SEPARATE DEVELOPMENT PROPOSALS,https://ceqanet.opr.ca.gov/1988080322,"GARFIELD RESIDENTIAL UNITS (EA88-3, 88-16, 88-17, ZCC 88-1",CATHERINE O'HARA,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,GARFIELD AND GOLDEN WEST,,            160,,,,,No,8/3/1988,9/2/1988,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988080323,"West Covina, City of",City of West Covina,,WOODGATE OFFICE PROJECT,NOP,8/3/1988,,PROPOSAL FOR SUBDIVISION OF 10.3 ACRES INTO 2 LOTS AND TO CONSTRUCT A CHURCH ON ONE LOT AND OFFICE FACILITY ON THE OTHER. A 25' HIGH OFFICE BUILDING S.F. OF GROSS FLOOR AREA COVERING 22% OF THE SITE AREA,https://ceqanet.opr.ca.gov/1988080323,WOODGATE OFFICE PROJECT,CONNIE DAY,WEST COVINA CITY,N/A,,,,,,,8188148400,,West Covina,Los Angeles,,WOODGATE & ADRIENNE DR,,             10,,10,,,No,8/3/1988,9/2/1988,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Master Plan","Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988080326,"Lancaster, City of",City of Lancaster,,"BIF KOREA FURNITURE MANUFACTURING, LANCASTER",NOP,8/3/1988,,MAJOR INTERNATIONAL FURNITURE MANUFACTURER IS PROPOSING THE DEVELOPMENT OF A FACILITY FOR THE PURPOSE OF MANUFACTURING DISTRIBUTION AND WAREHOUSING OF TH LOCATED IN SEISMIC ZONE I (SEVERE INTENSITY).,https://ceqanet.opr.ca.gov/1988080326,"BIF KOREA FURNITURE MANUFACTURING, LANCASTER",KURT GUNZEL,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,AVE K-8 & DIVISION ST,,             40,,,,,No,8/3/1988,9/2/1988,Industrial,,"Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1988080327,"Santa Ana, City of",City of Santa Ana,,BENTALL OFFICE COMPLEX,NOP,8/3/1988,,"CONSTRUCTION OF ONE 10-STORY OFFICE BUILDING, ONE 6-STORY OFFICE BUILDING, A PARKING STRUCTURE, A 10,000 S.F. RESTAU- RANT AND 2000 S.F. OF RETAIL SPACE STRUCTURE; PHASE 2 6-STORY TOWER WITH 441 SPACES ADDED TO THE GARAGE AND A SINGLE STORY RESTAURANT AND SERVICE RETAIL.",https://ceqanet.opr.ca.gov/1988080327,BENTALL OFFICE COMPLEX,CHARLES VIEW,SANTA ANA CITY PLANNING,N/A,,,,,,,714-66-2700,,Santa Ana,Orange,,17TH ST/TUSTIN AVE,,              5,,5/55,,,No,8/3/1988,9/2/1988,"Commercial, Office",General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,