SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984032804,"San Diego, City of",City of San Diego,,ATLAS HOTEL SPECIFIC PLAN,EIR,2/19/1988,,"PLAN TO CONSTRUCT 6.32 MILL SQ FT OF EXISTING & NEW OFFICE HOTEL, RESTAURANT, CONVENTION CENTER, AND RESIDENTIAL USE ON 8 NON-CONTIGUOUS SITES TOTALLIN INCLUDE 3,796 HOTEL ROOMS, 800,000 SQ FT OF OFFICE SPACE, AND FIVE DWELLING UNITS. VALLEY AREA.",https://ceqanet.opr.ca.gov/1984032804/2,ATLAS HOTEL SPECIFIC PLAN,DENNIS TURNER,SAN DIEGO CITY,N/A,,,,,,,6192366581,,San Diego,San Diego,,HOTEL CIRCLE NORTH/SOUTH,,,,#8,,,No,2/19/1988,4/1/1988,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986120820,"Interior, United States Department of the ",United States Department of the Interior,,1986 AMENDMENTS TO CALIF. DESERT PLAN RECORD OF DECISION,FYI,2/19/1988,,"ANNUAL REVIEW OF CALIFORNIA DESERT CONSERVATION AREA PLAN. CALIFORNIA DESERT PLAN.  CONSIDERS THE ENVIRONMENTAL CONSEQUENCES OF ACCEPTING OR REJEC AMENDMENTS FOR THE 1986 DESERT PLAN.  INVOLVES THE COUNTIES OF RIVERSIDE, SAN BERNARDINO, AND INYO.",https://ceqanet.opr.ca.gov/1986120820/2,1986 AMENDMENTS TO CALIF. DESERT PLAN RECORD OF DECISION,IRENE PRICE,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7143516428,,,"Inyo, Kern, Riverside",,,,,,,,,No,2/24/1988,2/24/1988,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Mineral Resources, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986121617,Santa Rosa City Schools,,,K-6 BIELLA ELEMENTARY SCHOOL,NEG,2/19/1988,,"DUE TO REVISED ENROLLMENT PROJECTIONS AND OTHER FACTORS, THE DISTRICT MUST NOW PLAN TO CONSTRUCT A FACILITY CAPABLE OF HOUSING UP TO 750 STUDENTS. UTILITIES AND IS FULLY ENCLOSED BY EXISTING OR PLANNED RESIDENTIAL DEVELOPMENT. THE SITE IS AT 1581 MARLOW ROAD SANTA ROSA",https://ceqanet.opr.ca.gov/1986121617,K-6 BIELLA ELEMENTARY SCHOOL,DOUGLAS R. BOWER,SANTA ROSA CITY SCHOOL DISTRICT,N/A,,,,,,,7075285381,,Santa Rosa,Sonoma,,1581 MARLOW ROAD,,,,101/12,STEEL CREEK CHANNEL,,No,2/19/1988,3/11/1988,Educational,,"Aesthetics, Agriculture and Forestry Resources, Noise",,,,,,,,,,,,,,,,,
1987042205,"Redondo Beach, City of",City of Redondo Beach,,ANDOVER PROJECT FOR MCCANDLESS SCHOOL SITE,NOE,2/19/1988,2/19/1988,156 UNIT CONGREGATE CARE/COMMERCIAL FLOOR AREA,https://ceqanet.opr.ca.gov/1987042205/2,ANDOVER PROJECT FOR MCCANDLESS SCHOOL SITE,CAROLYNE BIHN,REDONDO BEACH CITY,N/A,,415 DIAMOND ST/POB 270,,REDONDO BEACH,CA,90277,,,Redondo Beach,Los Angeles,,,,,,I-405,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1987122123,"Sacramento, City of",City of Sacramento,,THE PRICE CLUB,EIR,2/19/1988,,"PROPOSAL TO CONSTRUCT A 119,600+/-SQ' CONCRETE TILT-UP WARE HOUSE BUILDING FOR WHOLESALE RETAIL BUSINESS WITH TIRE INSTA LLATION FACILITIES AND AN OPEN PAR CLES ON A VACANT SITE ZONED OFFICE-BUSINESS-REVIEW (OB&R). BUSINESS-REVIEW (OB-R).",https://ceqanet.opr.ca.gov/1987122123/2,THE PRICE CLUB,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,MACK RD/FRANKLIN BLVD,,,119-007-33,99,,,No,2/19/1988,4/4/1988,"Commercial, Office","Community Plan, Rezone",,,,,,,,,,,,,,,,,,
1988011310,Orange County,,,IRVINE COAST DEVELOPMENT AGREEMENT,EIR,2/19/1988,,UNDEVELOPED 9432 ACRE AREA.  IRVINE CORP PROPOSES A DEVEL AGREEMENT BETWEEN ORANGE CO AND THE COMPANY TO INSURE THE REALIZATION OF CERTAIN REGIONAL PU COMPLETION OF DEVELOPMENT. FOR ASSURANCES WHICH WOULD ENABLE THE COMPANY TO PROCEED WITH DEVELOPMENT IN ACCORDANCE WIT,https://ceqanet.opr.ca.gov/1988011310/2,IRVINE COAST DEVELOPMENT AGREEMENT,PATRICIA SHOEMAKER,ORANGE COUNTY ENV MGMT AG,N/A,,,,,,,7148343156,,"Huntington Beach, Laguna Beach",Orange,,,,,,,,,No,2/19/1988,3/23/1988,"Other, Residential, Water Facilities",,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988021525,Truckee Sanitary District,,,CAHNGE IN SANITARY DISTRICT SPHERE OF INFLUENCE/ANNEXATION,NEG,2/19/1988,,"ANNEXATION OF APN 48-08-40, CONSISTING OF 30+/- ACRES TO THE TRUCKEE SANITARY DISTRICT. THE ANNEXATION WILL REQUIRE A CHANGE IN THE T.S.D. SPHERE OF INF",https://ceqanet.opr.ca.gov/1988021525,CAHNGE IN SANITARY DISTRICT SPHERE OF INFLUENCE/ANNEXATION,MARJORIE ADKERSON,TRUCKEE SANITARY DISTRICT,N/A,,,,,,,9165873804,,,Nevada,,,,,,40,TRUCKEE RIVER,,No,2/19/1988,3/21/1988,,Annexation,,,,,,,,,,,,,,,,,,
1988021618,Great Basin Air Pollution Control District,,,EA/EIR CECI BLM PLANS OF GEOTHERMAL UTILIZATION/DEVELOPMENT,EIR,2/19/1988,,"PROPOSAL TO BUILD 2 48-MW GEOTHERMAL POWER PLANTS, 17 WELL PADS, GEOTHERMAL WELLS, A 28 MILE TRANSMISSION LINE (220KV) AND ASSOCIATED ROADS AND PIPELINES",https://ceqanet.opr.ca.gov/1988021618,EA/EIR CECI BLM PLANS OF GEOTHERMAL UTILIZATION/DEVELOPMENT,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,,Inyo,,,,,,,,,No,2/19/1988,4/4/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988021710,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TOPANGA SLIDE MITIGATION,NEG,2/19/1988,,CONSTRUCT DRAINAGE DITCHES AND DEBRIS BASIN TO REDUCE LANDSLIDE HAZARD,https://ceqanet.opr.ca.gov/1988021710,TOPANGA SLIDE MITIGATION,JAMES DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,Santa Monica,Los Angeles,,,,,,#1,SANTA YNEZ CREEK,,No,2/19/1988,3/21/1988,Other,Specific Plan,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988021711,Ventura County,,,"VENTURA CO CUP#3451 MOD#3,",NEG,2/19/1988,,APPLICANT REQUESTS EXTENSION OF CURRENT PERMIT LIFE. PLANNING DIV PROPOSES TO REDUCE THE PERMIT AREA FROM 10 ACRES TO 21 ACRES TO REFLECT THE E PLAN.,https://ceqanet.opr.ca.gov/1988021711,"VENTURA CO CUP#3451 MOD#3,",JAMES CARUSO,VENTURA COUNTY,N/A,,,,,,,654-2453,,,Ventura,,,,,500-05-41,#23,,,No,2/19/1988,3/21/1988,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1988022201,Sacramento County,,,"REAL PROPERTY RESOURCES, INC.-SACRAMENTO",NEG,2/19/1988,,THE PROPOSED PROJECT CONSISTS OF A TENTATIVE PARCEL MAP TO DIVIDE 230 ACRES INTO 7 PARCELS IN THE METRO AIRPORT SPA ZONE; AND A STREET DEDICATION MAP.,https://ceqanet.opr.ca.gov/1988022201,"REAL PROPERTY RESOURCES, INC.-SACRAMENTO",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,201-0170-050,5,,,No,2/22/1988,3/23/1988,Other,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988022301,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE BAYLANDS PARK,EIR,2/19/1988,,"MASTER PLAN FOR 170 BAYLANDS PARK PROPOSES SEVERAL AREAS OF RECREATION SPACE INCLUDING PLAYFIELDS, PICNIC AREAS, AND A LAKE; AND LESS INTENSELY DEVELOPED ED SEASONAL WETLAND THAT WOULD BE USED FOR HABITAT PROTECT- ION AND NATURE STUDY; A LAKEL; JOGGING, WALKING, BIKE TRAILS AND 65 ACRE WILDLIFE HABITAT AREAS",https://ceqanet.opr.ca.gov/1988022301,SUNNYVALE BAYLANDS PARK,JOHN G. WILLIAMS,SUNNYVALE PARKS AND RECREATION DEPARTMENT,N/A,,,,,,,4087307516,,Sunnyvale,Santa Clara,,,,,,101/237,SAN FRANCISCO BAY,,No,2/22/1988,4/7/1988,Recreational,,"Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988022302,Bolinas Community Public Utility District,,BCPUD,SEWER SYSTEM REHABILITATION/REPAIR,NEG,2/19/1988,,PROPOSED PROJECT CONSISTS OF REHABILITATION/REPAIR TO SEWAGE COLLECTION SYSTEM; REPLACEMENT AND SPOT REPAIR; INVERSION LINING; SLIP LINING; MANHOLE INSTA CREASE IN CAPACITY WILL OCCUR.,https://ceqanet.opr.ca.gov/1988022302,SEWER SYSTEM REHABILITATION/REPAIR,MR. PHIL BUCHANAN,BOLINAS COMMUNITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,4158681224,,,Marin,,,,,,1,PACIFIC OC/BOLINAS B,,No,2/22/1988,3/23/1988,,,"Coastal Zone, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1988022303,"Water Resources, Department of",California Department of Water Resources,DWR,BARKER SLOUGH REVETMENT PROJECT,EIR,2/19/1988,,PROPOSAL TO ROCK ABOUT 1700 LINEAR FEET OF LEVEE ALONG BAR- KER SLOUGH IN SOLANO COUNTY. THE REPORT INCLUDES A MITIGAT- ION PLAN FOR TRANSPLANTING LILAEOP LISTED RARE PLANT.,https://ceqanet.opr.ca.gov/1988022303,BARKER SLOUGH REVETMENT PROJECT,DAVID BROWN,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163234459,,,Solano,,,,,,113,LINDSEY SLOUGH,,No,2/22/1988,4/7/1988,Water Facilities,Specific Plan,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988022304,Humboldt County,,,JOHN FEENEY WATER ANNEXATION,NEG,2/19/1988,,PROPOSED ANNEXATION OF 2 PARCELS TO EXTEND WATER SERVICES FROM HUMBOLDT COMMUNITY SERVICES DISTRICT. ALSO TO INCLUDE CONSTRUCTION OF A SINGLE FAMILY RE,https://ceqanet.opr.ca.gov/1988022304,JOHN FEENEY WATER ANNEXATION,SIDNIE L. OLSON,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,MITCHELL HTS. RD./MAIN ST,,,"17-163-02,05",101,,,No,2/22/1988,3/8/1988,Residential,Annexation,"Coastal Zone, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1988022401,Los Angeles County,,,PROPOSED AMENDMENT TO PERMIT #530-TO HANDLE SODIUM HYDROSULF,NEG,2/19/1988,,AMENDMENT TO PERMIT 530 WOULD ALLOW LOS ANGELES TERMINAL TO HANDLE SODIUM HYDROSULFIDE AT THEIR FACILITY AT BERTHS 148- 151 IN THE PORT OF LOS ANGELES. SO WOULD BE TRUCKED TO LOS ANGELES TERMINALS WHERE IT WOULD BE STORED UNTIL MOVED OUT OF THE HARBOR BY RAILROAD TANK-CAR OR BARGE.,https://ceqanet.opr.ca.gov/1988022401,PROPOSED AMENDMENT TO PERMIT #530-TO HANDLE SODIUM HYDROSULF,DONALD W. RICE,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,Los Angeles,Los Angeles,,PIER A  PLACE & PIER A STREET,,,,47,LOS AN,,No,2/22/1988,3/23/1988,,,"Air Quality, Coastal Zone, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1988022402,Livermore Valley Joint Unified School District,,,WINDANSEA 87-DP-33(C2),NEG,2/19/1988,,"CONSTRUTION 4720 SQ.FT., TWO STORY INDUSTRIAL BUILDING. PROJECT WOULD RESULT IN TH REMOVAL OF 3 LOW-INCOME RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1988022402,WINDANSEA 87-DP-33(C2),JEANETTE DILCO,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Santa Barbara,Santa Barbara,,FAIRVIEW AVE/DALEY ST,,,"71-151-04,05",101,,SANTA BARB,No,2/24/1988,3/23/1988,"Industrial, Office",,"Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988022814,"Resources Agency, The",The Resources Agency,,MOSS LANDING STATE WILDLIFE AREA LEVEE RESTORATION PROJECT,NOE,2/19/1988,2/19/1988,REPLACE DETERIORATING OUTBOARD LEVEE,https://ceqanet.opr.ca.gov/1988022814,MOSS LANDING STATE WILDLIFE AREA LEVEE RESTORATION PROJECT,BRUCE ELLIOTT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,4086492890,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022815,"Public Health, Department of",California Department of Public Health,CDPH,ENSOTIECH'S CATALYST/HYDROGEN PEROXIDE TREATMENT,NOE,2/19/1988,2/19/1988,DEMONSTRATE TREATMENT PROCESS,https://ceqanet.opr.ca.gov/1988022815,ENSOTIECH'S CATALYST/HYDROGEN PEROXIDE TREATMENT,RONALD LEWIS,,N/A,,POB 942732,,SACRAMENTO,CA,95814,9163226872,,Fullerton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022816,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CHILD'S RANCH WATER TANK,NOE,2/19/1988,2/19/1988,CONST. CONCRETE WATER TANK,https://ceqanet.opr.ca.gov/1988022816,CHILD'S RANCH WATER TANK,RAYMOND A. TATIAN,CA DEPT OF F,N/A,,POB 944246,,SACRAMENTO,CA,94244,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022817,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DAVIS PEAK COMMUNICATIONS FACILITY ACCESS ROAD USE LEASE,NOE,2/19/1988,2/19/1988,RENEWAL FOR RIGHTS TO USE EXISTING ROAD,https://ceqanet.opr.ca.gov/1988022817,DAVIS PEAK COMMUNICATIONS FACILITY ACCESS ROAD USE LEASE,RAYMOND A. TATIAN,CA DEPT OF F,N/A,,POB 944246,,SACRAMENTO,CA,94244,9163241639,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
