SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980041403,Solano County,,,"USE PERMIT APPLICATION, U-80-14 OF IT CORPORATION",EIR,3/7/1983,,THE PROJECT INVOLVES THE EXPANSION OF THE EXISTING CLASS II -I DISPOSAL SITE IN THREE PHASES. THE EXPANSION WOULD CREAT NEW LANDFORMING AREAS AND SOLAR EV ALSO EVENTUALLY CONSOLIDATE THE WASTE RESIDUES FROM THESE PROCESSES INTO LANDFILL AREAS FOR PERMANENT CONTAINMENT.,https://ceqanet.opr.ca.gov/1980041403,"USE PERMIT APPLICATION, U-80-14 OF IT CORPORATION",JOE KASPER,SOLANO COUNTY            PLANNIND DEPT,N/A,,,,,,,7074296561,,,,,,,            320,,,,,No,3/7/1983,4/21/1983,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982071305,"Burlingame, City of",City of Burlingame,,FOUR SEAS HOTEL,EIR,3/7/1983,,"PROJECT WILL CONSIST OF A SINGLE STRUCTURE 100 FT IN HEIGHT FROM TOP OF CURB. BLDG WILL COVER 17% OF THE SITE. SHOPS 700 SQ FT; 10,000 SQ FT MEETING RO AND DINING ROOM; 9,000 SQ FT KITCHEN. AT GRADE AND UNDER- GROUND PARKING WILL PROVIDED FOR 490 CARS.",https://ceqanet.opr.ca.gov/1982071305/2,FOUR SEAS HOTEL,MARGARET MONROE,BURLINGAME CITY          PLANNING DEPT,N/A,,,,,,,4153428931,,,,,,,              5,,,,,No,3/7/1983,4/21/1983,Other,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983020812,U.S. Postal Service,,,WESTERN REGION POSTAL DATA CENTER RELOCATION STUDY,NOI,3/7/1983,,"CONCURRENT SITE SEARCH, SELECTION OF CONTENDING SITES AND PREPARATION OF ENVIRONMENTAL ASSESSMENT REPORT. ALL RECIP- IENTS OF THIS NOTICE WILL RECEIVE BE ASKED TO COMMENT ON IT.",https://ceqanet.opr.ca.gov/1983020812,WESTERN REGION POSTAL DATA CENTER RELOCATION STUDY,GENERAL MANAGER,US POSTAL SVC,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/7/1983,4/21/1983,Other,,,,,,,,,,,,,,,,,,,
1983020812,U.S. Postal Service,,,WESTERN REGION POSTAL DATA CENTER RELOCATION STUDY,EA ,3/7/1983,,"CONCURRENT SITE SEARCH, SELECTION OF CONTENDING SITES AND PREPARATION OF ENVIRONMENTAL ASSESSMENT REPORT. ALL RECIP- IENTS OF THIS NOTICE WILL RECEIVE BE ASKED TO COMMENT ON IT.",https://ceqanet.opr.ca.gov/1983020812/2,WESTERN REGION POSTAL DATA CENTER RELOCATION STUDY,GENERAL MANAGER,US POSTAL SVC,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/7/1983,4/21/1983,Other,,,,,,,,,,,,,,,,,,,
1983020812,U.S. Postal Service,,,WESTERN REGION POSTAL DATA CENTER RELOCATION STUDY,FON,3/7/1983,,"CONCURRENT SITE SEARCH, SELECTION OF CONTENDING SITES AND PREPARATION OF ENVIRONMENTAL ASSESSMENT REPORT. ALL RECIP- IENTS OF THIS NOTICE WILL RECEIVE BE ASKED TO COMMENT ON IT.",https://ceqanet.opr.ca.gov/1983020812/3,WESTERN REGION POSTAL DATA CENTER RELOCATION STUDY,GENERAL MANAGER,US POSTAL SVC,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/7/1983,4/21/1983,Other,,,,,,,,,,,,,,,,,,,
1983020812,U.S. Postal Service,,,WESTERN REGION POSTAL DATA CENTER RELOCATION STUDY,FYI,3/7/1983,,"CONCURRENT SITE SEARCH, SELECTION OF CONTENDING SITES AND PREPARATION OF ENVIRONMENTAL ASSESSMENT REPORT. ALL RECIP- IENTS OF THIS NOTICE WILL RECEIVE BE ASKED TO COMMENT ON IT.",https://ceqanet.opr.ca.gov/1983020812/4,WESTERN REGION POSTAL DATA CENTER RELOCATION STUDY,GENERAL MANAGER,US POSTAL SVC,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/7/1983,4/21/1983,Other,,,,,,,,,,,,,,,,,,,
1983030703,Santa Ana Watershed Project Authority,,SAWPA,WOODCREST PROJECT STORAGE TANKS,EIR,3/7/1983,,TWO 20-MILLION GALLON STORAGE TANKS. CONVEY WATER FROM EXISTING BOX SPRINGS FEEDER AND MILLS FIL TRATION PLANT TO AGRICULTURAL AND RECEIVING WATER FROM LAKE MATHEWS. TO SUBSTITUTE STATE PROJ WATER FOR COLO RIVER WATER. THIS IS SMALL RECLAM. PROJ. ACT PROJECT (PL 84-984).,https://ceqanet.opr.ca.gov/1983030703,WOODCREST PROJECT STORAGE TANKS,HANK OTWAY,SAWPA,N/A,,,,,,,7147855411,,Riverside,Riverside,,EL SOBRANTE & LA SIERRA,,              4,,#91,LAKE M,RIVERSIDE,No,3/7/1983,4/21/1983,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983030703,Santa Ana Watershed Project Authority,,SAWPA,WOODCREST PROJECT STORAGE TANKS,NOI,3/7/1983,,TWO 20-MILLION GALLON STORAGE TANKS. CONVEY WATER FROM EXISTING BOX SPRINGS FEEDER AND MILLS FIL TRATION PLANT TO AGRICULTURAL AND RECEIVING WATER FROM LAKE MATHEWS. TO SUBSTITUTE STATE PROJ WATER FOR COLO RIVER WATER. THIS IS SMALL RECLAM. PROJ. ACT PROJECT (PL 84-984).,https://ceqanet.opr.ca.gov/1983030703/2,WOODCREST PROJECT STORAGE TANKS,HANK OTWAY,SAWPA,N/A,,,,,,,7147855411,,Riverside,Riverside,,EL SOBRANTE & LA SIERRA,,              4,,#91,LAKE M,RIVERSIDE,No,3/7/1983,4/21/1983,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983030703,Santa Ana Watershed Project Authority,,SAWPA,WOODCREST PROJECT STORAGE TANKS,EA ,3/7/1983,,TWO 20-MILLION GALLON STORAGE TANKS. CONVEY WATER FROM EXISTING BOX SPRINGS FEEDER AND MILLS FIL TRATION PLANT TO AGRICULTURAL AND RECEIVING WATER FROM LAKE MATHEWS. TO SUBSTITUTE STATE PROJ WATER FOR COLO RIVER WATER. THIS IS SMALL RECLAM. PROJ. ACT PROJECT (PL 84-984).,https://ceqanet.opr.ca.gov/1983030703/3,WOODCREST PROJECT STORAGE TANKS,HANK OTWAY,SAWPA,N/A,,,,,,,7147855411,,Riverside,Riverside,,EL SOBRANTE & LA SIERRA,,              4,,#91,LAKE M,RIVERSIDE,No,3/7/1983,4/21/1983,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983030704,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,EIS SUPPLEMENT FOR REGIONAL PLAN FOR LAKE TAHOE BASIN,FIN,3/7/1983,,"SUPPLEMENTAL EIS TO AMEND REGIONAL PLAN FOR LAKE TAHOE BASI N WILL DESCRIBE POLICIES PROPOSED FOR ADOPTION AND THE ENVI RONMENTAL IMPACTS OF THOSE POLICIE AL PLANNING COMPACT OF 1980. ENVIRONMENTAL THRESHOLD CARRY- ING CAPACITIES FOR THE BASIN WERE ADOPTED IN AUGUST, 1982, AS THE FIRST STEP IN THIS LONG-RAN",https://ceqanet.opr.ca.gov/1983030704,EIS SUPPLEMENT FOR REGIONAL PLAN FOR LAKE TAHOE BASIN,DAVID ZIEGLER,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025883296,,,"El Dorado, Placer",,,,,,50 80 28,LAKE TAHOE & TRUCKEE,SO LAKE TAHOE,No,3/7/1983,4/21/1983,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983030705,Elsinore Valley Municipal Water District,,,CORYDON STREET WELL DRILLING &EQUIPPING / LAKE ELSINORE,NEG,3/7/1983,,"PUBLIC FACILITIES EVMWD CORPORATION YARD  (C-P, C-1) IS THE SITE OF THIS PROPOSAL FOR DRILLING AND EQUIPPING A 3,500 GALLON PER MINUTE WATER SUPPLY WEL WATER SUPPLIES FOR THE EVMWD.",https://ceqanet.opr.ca.gov/1983030705,CORYDON STREET WELL DRILLING &EQUIPPING / LAKE ELSINORE,"DAVID A. COUSINS, ENG.",ELSINORE VALLEY MWD      MUNICIPAL WATER DISTRICT,N/A,,,,,,,7146743146,,,,,,,,,,,,No,3/7/1983,4/6/1983,Water Facilities,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1983030801,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CONSTRUCTION OF RAMPS, ETC ON STATE ROUTE 237",NEG,3/7/1983,,"PROPOSAL TO CONSTRUCT A W/B ON-RANP AND AN E/B OFF-RAMP, RE ALIGN FRONTAGE ROADS, MODIFY STREET INTERSECTIONS, INSTALL TRAFFIC SIGNALS, AND WIDEN FAIR OA NEEDED TO PROVIDE A BETTER ACCESS TO RTE 237 FOR MOFFETT IN DUSTRIAL PARK LEADINT TO IMPROVE OPERATION ON THE HIGHWAY, AT ADJACENT INTERCHANGES, AND ON L",https://ceqanet.opr.ca.gov/1983030801,"CONSTRUCTION OF RAMPS, ETC ON STATE ROUTE 237",D.W.REYNOLDS,STATE TRANS DEPT         DISTRICT 04,N/A,,,,,,,4155571840,,,,,,,,,,,,No,3/7/1983,4/6/1983,Other,,"Air Quality, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1983030802,U.S. Postal Service,,,"PARADISE, CA - MAIN POST OFFICE",NOI,3/7/1983,,A PREFERRED AREA ENVIRONMENTAL ASSESSMENT FOR THE PARADISE MAIN POST OFFICE. THE MAJOR ENVIRONMENTAL CONSIDERATIONS IN THE PREFERRED AREA ARE LAND USE AN PROPOSED RELOCATED POSTAL FACILITY REQUIRES ADEQUATE ACCESS AND PARKING.,https://ceqanet.opr.ca.gov/1983030802,"PARADISE, CA - MAIN POST OFFICE",H. B. MONIGHAN,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/7/1983,4/21/1983,Other,,,,,,,,,,,,,,,,,,,
1983030802,U.S. Postal Service,,,"PARADISE, CA - MAIN POST OFFICE",EA ,3/7/1983,,A PREFERRED AREA ENVIRONMENTAL ASSESSMENT FOR THE PARADISE MAIN POST OFFICE. THE MAJOR ENVIRONMENTAL CONSIDERATIONS IN THE PREFERRED AREA ARE LAND USE AN PROPOSED RELOCATED POSTAL FACILITY REQUIRES ADEQUATE ACCESS AND PARKING.,https://ceqanet.opr.ca.gov/1983030802/2,"PARADISE, CA - MAIN POST OFFICE",H. B. MONIGHAN,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/7/1983,4/21/1983,Other,,,,,,,,,,,,,,,,,,,
1983030802,U.S. Postal Service,,,"PARADISE, CA - MAIN POST OFFICE",FON,3/7/1983,,A PREFERRED AREA ENVIRONMENTAL ASSESSMENT FOR THE PARADISE MAIN POST OFFICE. THE MAJOR ENVIRONMENTAL CONSIDERATIONS IN THE PREFERRED AREA ARE LAND USE AN PROPOSED RELOCATED POSTAL FACILITY REQUIRES ADEQUATE ACCESS AND PARKING.,https://ceqanet.opr.ca.gov/1983030802/3,"PARADISE, CA - MAIN POST OFFICE",H. B. MONIGHAN,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,3/7/1983,4/21/1983,Other,,,,,,,,,,,,,,,,,,,
1983030803,"Pinole, City of",City of Pinole,,PINOLE VALLEY PARK DEVELOPMENT,EIR,3/7/1983,,"DEVELOPMENT OF A 19 ACRE PUBLIC PARK SITE WITH A BASEBALL/ SOFTBALL FIELD, MULTIPURPOSE FIELD, SOCCER FIELD, TENNIS COURTS AND PASSIVE RECREATIONAL AR",https://ceqanet.opr.ca.gov/1983030803,PINOLE VALLEY PARK DEVELOPMENT,GREG SCOLES,PINOLE CITY              PLANNING DEPT,N/A,,,,,,,4157249800,,,,,,,,,,,,No,3/7/1983,4/6/1983,Recreational,,"Aesthetics, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1983030804,"University of California, Regents of the",Regents of the University of California,,ENGINEERING UNIT 2,NEG,3/7/1983,,"THE PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A 130,000 GROSS SQ FT ENGINEERING BLDG ON THE MAIN CAMPUS OF THE UC SANTA BARBARA. THREE TEMPOR ALSO A PORTION OF A PARKING LOT. PARKING LOT WILL BE RE- DESIGNED, ENLARGED AND POSSIBLY A NEW ACCESS CREATED FROM THE NORTH.",https://ceqanet.opr.ca.gov/1983030804,ENGINEERING UNIT 2,PETER CHAPMAN,UC SANTA BARBARA         FACILITIES MANAGEMENT,N/A,,,,,,,8059613098,,,,,,,,,,,,No,3/7/1983,4/6/1983,Educational,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983030807,"Rio Vista, City of",City of Rio Vista,,SITE SELECTION AND DEVELOPMENTOF AIRPORT MASTER PLAN,OTH,3/7/1983,,"SITE SELECTION AND DEVELOPMENT OF AN ARPORT MASTER PLAN FOR A NEW AIRPORT AT RIO VISTA, CA TO REPLACE THE EXISTING AIR- PORT AND SERVE AS A GENERAL AVIATI",https://ceqanet.opr.ca.gov/1983030807,SITE SELECTION AND DEVELOPMENTOF AIRPORT MASTER PLAN,G. A. MILLER,RIO VISTA CITY           PLANNING DEPT,N/A,,,,,,,9166775215,,,,,,,,,,,,No,3/7/1983,3/7/1983,,,,,,,,,,,,,,,,,,,,
1983031006,Los Angeles County,,,PARCEL MAP NO. 15368,NEG,3/7/1983,,"THE PROPOSAL IS TO SUBDIVIDE TEN ACRES INTO TWO PARCELS. LOCATED 2 MILES NORTH OF SIERRA HWY, 1 MILE EAST OF CROWN VALLEY RD.",https://ceqanet.opr.ca.gov/1983031006,PARCEL MAP NO. 15368,THOMAS O. BELL,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             10,,,,,No,3/8/1983,4/7/1983,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983031101,Orange County,,,LOS COYOTES PALEONTOLOGY CENTER - LAND & WATER CONSERVATION,NEG,3/7/1983,,"DEVELOPMENT OF A COUNTY OPERATED REGIONAL PARK INCLUDING LANDSCAPING, PLAYGROUND EQUIPMENT, PLAY FIELDS, SIDEWALKS. ON BOTH SIDES OF ROSECRANS AVENUE ST IN CITIES OF BUENA PARK & FULLERTON. NEGDEC & GRANT NOI FOR LAND & WATER CONSERVATION FUNDS.  WAIVE SCH REVIEW. COPY OF NOI/COMPLIANCE LETTER TO S",https://ceqanet.opr.ca.gov/1983031101,LOS COYOTES PALEONTOLOGY CENTER - LAND & WATER CONSERVATION,MARK TOMICH,ORANGE CO  OPEN SPACE/RECREATION PROGRAMS OFFICE,N/A,,,,,,,7148343070,,,,,,,,,,,,No,3/8/1983,3/8/1983,Recreational,,,,,,,,,,,,,,,,,,,
1983031102,Orange County,,,FIFTH AVENUE BEACH ACCESS IMPROVEMENT - LAND & WATER CONS.,NEG,3/7/1983,,IMPROVEMENT OF A FIVE FOOT WIDE PUBLIC PEDESTRIAN ACCESS EASEMENT DEDICATED ACCORDING TO COASTAL DEVELOPMENT PERMIT NO. P-1-25-77-46.  IN SOUTH LAGUNA BLUFF. PROVIDE GREATER ACCESS FOR POLICE & EMERGENCY SVCS. NEGDEC & GRANT NOTICE FOR LAND & WATER CONSERVATION WAIVE SCH REVIEW.  COPY OF NOI/COM,https://ceqanet.opr.ca.gov/1983031102,FIFTH AVENUE BEACH ACCESS IMPROVEMENT - LAND & WATER CONS.,MARK TOMICH,ORANGE CO  OPEN SPACE/RECREATION PROGRAMS OFFICE,N/A,,,,,,,7148343070,,,,,,,              1,,,,,No,3/8/1983,3/8/1983,Recreational,,,,,,,,,,,,,,,,,,,
1983031105,"Huntington Beach, City of",City of Huntington Beach,,AMEND GENERAL PLAN CIRCULATION ELEMENT,NOP,3/7/1983,,"AMEND THE GENERAL PLAN CIRCULATION ELEMENT CONSISTING OF ADDITIONS, DELETIONS, & REALIGNMENTS OF ARTERIALS; CHANGES IN ARTERIAL DESIGNATIONS, DESIGNAT CORRIDOR ; MISCELLANEOUS STREET NAME CHANGES",https://ceqanet.opr.ca.gov/1983031105,AMEND GENERAL PLAN CIRCULATION ELEMENT,CHARLES CLARK,HUNTINGTON BEACH CITY    DEPT OF DEVELOPMENT SVCS,N/A,,,,,,,7145365271,,,,,,,,,,,,No,3/8/1983,4/21/1983,Other,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1983031352,Ventura County,,,CUP 4145 RANCHO SESPE WORKERS IMPROVEMENT ASSN HOUSING,NOP,3/7/1983,,THE PROJECT WILL CONSIST OF 100 UNITS F FARMWORKERS HOUSING. A RECREATIONAL AREA WILL BE PROVIDED/ A BUFFER OF ORANGE TREES WILL BE PROVIDED BETW SITE PIRU.,https://ceqanet.opr.ca.gov/1983031352,CUP 4145 RANCHO SESPE WORKERS IMPROVEMENT ASSN HOUSING,NANCY SETTLE,VENTURA COUNTY,N/A,,,,,,,8056542414,,,Ventura,,,,,,126,SANTA,,No,3/10/1983,4/25/1983,"Other, Residential",Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983031801,Orange County,,,SANTA ANA - DELHI CHANNEL FACILITY NO. F01,NEG,3/7/1983,,CONSTRUCT RETAINING WALL ON THE WESTERLY SIDE OF THE SANTA ANA-DELHI FLOOD CHANNEL (FACILITY NO. F01) FROM MESA DRIVE TO 2500 FEET DOWNSTREAM. EXC OF MATERIAL -MAY ENCOUNTER GROUNDWATERS DURING EXCAVATION. TO PROVIDE PROTECTION TO THE SUBDIVISION SOUTH OF & ADJACNT TO CHANNEL. RECONSTRUCT MESA DRIVE,https://ceqanet.opr.ca.gov/1983031801,SANTA ANA - DELHI CHANNEL FACILITY NO. F01,GEORGE FELIZ,ORANGE CO                ENVIRON ANALYSIS DIVISION,N/A,,,,,,,7148345550,,,,,,,,,,,,No,3/14/1983,4/13/1983,"Other, Water Facilities",,"Air Quality, Coastal Zone, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
