SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983030703,Santa Ana Watershed Project Authority,,SAWPA,WOODCREST PROJECT STORAGE TANKS,NEG,10/8/1987,,TWO 20-MILLION GALLON STORAGE TANKS. CONVEY WATER FROM EXISTING BOX SPRINGS FEEDER AND MILLS FIL TRATION PLANT TO AGRICULTURAL AND RECEIVING WATER FROM LAKE MATHEWS. TO SUBSTITUTE STATE PROJ WATER FOR COLO RIVER WATER. THIS IS SMALL RECLAM. PROJ. ACT PROJECT (PL 84-984).,https://ceqanet.opr.ca.gov/1983030703/4,WOODCREST PROJECT STORAGE TANKS,HANK OTWAY,SAWPA,N/A,,,,,,,7147855411,,Riverside,Riverside,,EL SOBRANTE & LA SIERRA,,              4,,#91,LAKE M,RIVERSIDE,No,10/8/1987,11/6/1987,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986101412,"Santa Clara, City of",City of Santa Clara,,FAIRWAY GLEN DEVELOPMENT,EIR,10/8/1987,,"CONSTRUCTION OF UP TO 2,200 RESIDENTIAL UNITS (STUDIOS, 1- BEDROOM, AND 2-BEDROOM UNITS), UP TO 170,000 SQUARE FEET OF COMMERCIAL USES (INCLUDING A 5,000 LIBRARY), AND A PUBLIC PARK ON A 105-ACRE SITE.",https://ceqanet.opr.ca.gov/1986101412/2,FAIRWAY GLEN DEVELOPMENT,GEOFF GOODFELLOW,SANTA CLARA CITY,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,"97-5-41,97-5+",237,,SAN JOSE,No,10/8/1987,11/23/1987,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986120906,"San Mateo, City of",City of San Mateo,,"PA87-106, CRYSTAL SPRINGS MINISTRIES",NOP,10/8/1987,,"REUSE OF SCHOOL FACILITIES ON THE FORMER BUENA VISTA ELEMEN TARY SCHOOL SITE FOR RELIGIOUS SERVICES, INSTRUCTION AND COU NSELING. CHANGES INCLUDE ADDITION AROUND THE CLASSROOMS, CONSTRUCTION OF A 32' HIGH LIGHTED TOWER WITH A CROSS, CONVERSION OF LOWER LEVEL PLAY AREA TO A COMBINATION PARKING AREA AND MULTI",https://ceqanet.opr.ca.gov/1986120906/2,"PA87-106, CRYSTAL SPRINGS MINISTRIES",BILL WANNER,SAN MATEO CITY,N/A,,,,,,,4153773364,,San Mateo,San Mateo,,SAN MATEO,,              6,041-180-070,SR82/92+,CRYSTAL,,No,10/9/1987,11/9/1987,Other,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987062301,"Pleasanton, City of",City of Pleasanton,,STONERIDGE MEADOWS SPECIFIC PLAN/340 UNITS-155 ACRES,EIR,10/8/1987,,THE 155 ACRE TMI SITE WAS RECOMMENDED FOR PREZONING AS PUD OR LDR (LOW DENSITY RESIDENTIAL). DEVELOPMENT OF THE SITE REQUIRES THE ANNEXATION OF THE PRO ADOPTION OF A SPECIFIC PLAN WHICH WOULD BE LOW-DENSITY RESID ENTIAL USE WITH ESTATE & MEDIUM SIZE LOTS FOR A TOTAL OF 340 UNITS.,https://ceqanet.opr.ca.gov/1987062301,STONERIDGE MEADOWS SPECIFIC PLAN/340 UNITS-155 ACRES,BRIAN W. SWIFT,PLEASANTON CITY PLANNING DEPARTMENT,N/A,,,,,,,4158478001,,Pleasanton,Alameda,,I 680/BERNAL AVENUE,,            155,946-3480-5-3,I-680,,,No,10/9/1987,11/23/1987,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987081116,"San Bruno, City of",City of San Bruno,,EVERGREEN RIDGE APARTMENT COMPLEX EXPANSION,EIR,10/8/1987,,A 146 UNIT APARTMENT PROJECT EXPANSION TO 190 UNITS.,https://ceqanet.opr.ca.gov/1987081116,EVERGREEN RIDGE APARTMENT COMPLEX EXPANSION,BRUCE BALSHONE,SAN BRUNO CITY,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,,,              6,017-060-180,35,,,No,10/9/1987,11/23/1987,"Residential, Water Facilities","Master Plan, Specific Plan","Aesthetics, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987100517,"Conservation, Department of",California Department of Conservation,DOC,"MAMMOTH LAKES EXPLORATORY PROJECT (#701 ; MLGRAP#1, #2)",NEG,10/8/1987,,PURPOSE IS TO  CONDUCT AN ASSESSMENT OF THE GEOTHERMAL RE- SOURCES UNDERLYING THE TOWN OF MAMMOTH LAKES. RESULTS OF THIS ASSESSMENT WILL DETERMINE THE FUTURE UTILIZATION FOR THE BENEFIT OF THE TOWN.,https://ceqanet.opr.ca.gov/1987100517,"MAMMOTH LAKES EXPLORATORY PROJECT (#701 ; MLGRAP#1, #2)",ROBERT HABEL,CA ST DEPT CONSERVATION: DIV OIL & GAS,N/A,,,,,,,9063231786,,Mammoth Lakes,Mono,,,,,33-040-04,#209,,,No,10/9/1987,11/6/1987,Power,Use Permit,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1987100520,"Public Health, Department of",California Department of Public Health,CDPH,EASTSIDE HAZARDOUS WASTE LANDFILL CLOSURE,NEG,10/8/1987,,CLOSURE AND POST-CLOSURE PLANS FOR THEIR HAZARDOUS WASTE LANDFILL.  SITE IS TO BE CLOSED AND MAINTAINED FOR 30 YEARS. CLOSURE OF 19 SURFACE IMPOUNDMENTS,https://ceqanet.opr.ca.gov/1987100520,EASTSIDE HAZARDOUS WASTE LANDFILL CLOSURE,JOHN PAPATHAKIS,CA ST DEPT HEALTH:TOXICS,N/A,,,,,,,9167393145,,Bakersfield,Kern,,,,            250,93-29-1,#178,,,No,10/8/1987,11/6/1987,Waste Treatment,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1987100613,Central Valley Flood Protection Board,,,CACHE SLOUGH-YOLO BYPASS LEVEE PROJECT/SOLANO COUNTY,NEG,10/8/1987,,"REPAIR OF 5,500' OF LEVEE ALONG CACHE AND SHAG SLOUGHS AND THE CONSTRUCTION OF A 3,000' NEW SRFCP LEVEE ACROSS A WEDGE- SHAPED PENINSULA AT THE SOUTHERN E SOLANO COUNTY.",https://ceqanet.opr.ca.gov/1987100613,CACHE SLOUGH-YOLO BYPASS LEVEE PROJECT/SOLANO COUNTY,MELVING SCHWARTZ,CA ST RECLAMATION BOARD,N/A,,,,,,,9164452458,,,Solano,,,,             18,,12/113,CACHE & S,,No,10/8/1987,11/6/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987100615,"Arcata, City of",City of Arcata,,JANES CREEK ANNEXATION AND SUBDIVISION/18 ACRES-63 UNITS,NEG,10/8/1987,,"ANNEXING 18 ACRE AREA OF LAND PRE-ZONING R-L LOW DENSITY RES IDENTIAL, RESUBDIVIDING THE EXISTING 12 PARCELS INTO 63 RESIDENTIAL PARCELS AND A 2.39 ACR",https://ceqanet.opr.ca.gov/1987100615,JANES CREEK ANNEXATION AND SUBDIVISION/18 ACRES-63 UNITS,STEPHEN PATEK,ARCATA CITY,N/A,,,,,,,7078225955,,Arcata,Humboldt,,11TH STREET & JANES ROAD,,             18,SEVERAL,101,,,No,10/9/1987,11/9/1987,Residential,"Annexation, Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987100713,Los Angeles County,,,"LOS ANGELES COUNTY INITIAL STUDY 87273, PARCEL MAP 18625",NEG,10/8/1987,,DIVISION OF ONE PARCEL INTO FOUR LOTS.,https://ceqanet.opr.ca.gov/1987100713,"LOS ANGELES COUNTY INITIAL STUDY 87273, PARCEL MAP 18625",JUNE ROGERS,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ACTON AVE/NINTH ST,,             35,,,,,No,10/8/1987,11/6/1987,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1987100714,Los Angeles County,,,"LOS ANGELES COUNTY PROJECT 87201, PARCEL MAP 18114",NEG,10/8/1987,,DIVISION OF 56 ACRES INTO FOUR LOTS.,https://ceqanet.opr.ca.gov/1987100714,"LOS ANGELES COUNTY PROJECT 87201, PARCEL MAP 18114",AUSTIN MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PEACEFUL VALLEY/ANTELOPE VALLEY FWY,,             56,,14,,,No,10/9/1987,11/9/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1987100715,South Coast Air Quality Management District,,,ARCO PETROLEUM PRODUCTS SOIL VENTING SYSTEM,NEG,10/8/1987,,INSTALLATION OF SOIL VENTING SYSTEM FOR THE PURPOSE OF DESORPTION AND EVAPORATION OF SUB-SURFACE VOLATILE CONTAMINANTS.,https://ceqanet.opr.ca.gov/1987100715,ARCO PETROLEUM PRODUCTS SOIL VENTING SYSTEM,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185722152,,Norwalk,Los Angeles,,,,,,I-5,,,No,10/9/1987,11/9/1987,Other,Use Permit,Air Quality,,,,,,,,,,,,,,,,,
1987100716,Los Angeles County,,,AGAPE PRAYER MOUNTAIN,NOP,10/8/1987,,PROPOSAL TO LEGALIZE AN EXISTING RELIGIOUS RETREAT AND EXPA ND ON THE FACILITY SPACES.,https://ceqanet.opr.ca.gov/1987100716,AGAPE PRAYER MOUNTAIN,FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LITTLE TUJUNG ROAD,,,,,,,No,10/9/1987,11/9/1987,Other,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987101197,"Consumer Affairs, Department of",Department of Consumer Affairs,,SAN MARCOS BRANCH OFFICE,NOE,10/8/1987,10/8/1987,RELOCATION OF SAN MARCOS BRANCH OFFICE,https://ceqanet.opr.ca.gov/1987101197,SAN MARCOS BRANCH OFFICE,VI SAWYER,,N/A,,1020 N STREET,,SACRAMENTO,CA,95814,9164452406,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101198,"Water Resources, Department of",California Department of Water Resources,DWR,DIVERSION #1 DAM # 104-2,NOE,10/8/1987,10/8/1987,INSTALL NEW SLUICE GATE DOWNSTREAM OF GATE CONTRO LEAKAGE,https://ceqanet.opr.ca.gov/1987101198,DIVERSION #1 DAM # 104-2,JAMES J DOODY,CA ST DEPT O,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101814,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 28432,NOE,10/8/1987,10/8/1987,APPROPRIAE WATER,https://ceqanet.opr.ca.gov/1987101814,APPLICATION TO APPROPRIATE WATER APP 28432,ROSS SWENERTON,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101832,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 28754,NOE,10/8/1987,10/8/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987101832,APPLICATION TO APPROPRIATE WATER APP 28754,ROSS SWENERTON,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101833,State Water Resources Control Board,,,APPROPRIATE WATER APP 28863,NOE,10/8/1987,10/8/1987,APPROPRIAE WATER,https://ceqanet.opr.ca.gov/1987101833,APPROPRIATE WATER APP 28863,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,,,Cambria,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101834,State Water Resources Control Board,,,APPROPRIATE WATER APP 28951,NOE,10/8/1987,10/8/1987,APPROPRIAE WATER,https://ceqanet.opr.ca.gov/1987101834,APPROPRIATE WATER APP 28951,ROSS SWENERTON,CA ST WATER,N/A,,POB 2000,,SACRAMENTO,CA,95810,,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101835,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD BED DEFLECTION STUDY,NOE,10/8/1987,10/8/1987,STUDY OF ROAD BED CONDITIONS ON MAIN PARK ROADS,https://ceqanet.opr.ca.gov/1987101835,ROAD BED DEFLECTION STUDY,JAMES M. DOYLE,CA ST DEPART,N/A,,1416 NINTH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101836,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER & SEWER HOOK UP,NOE,10/8/1987,10/8/1987,HOOK UP MACEDO RANCH TO ADJACENT WATER & SEWER SYSTEMS,https://ceqanet.opr.ca.gov/1987101836,WATER & SEWER HOOK UP,JAMES M. DOYLE,CA ST DEPART,N/A,,1416 NINTH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101837,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,10/8/1987,10/8/1987,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987101837,LEASING OF EXISTING OFFICE SPACE,BILL HOFFMAN,,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9163225272,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101838,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TAMARISK ERADICATION,NOE,10/8/1987,10/8/1987,CUT & APPLY HERBICDE TO TAMARISK UPPER WILLOWS HORSE CANYON,https://ceqanet.opr.ca.gov/1987101838,TAMARISK ERADICATION,JAMES M. DOYLE,CA ST DEPART,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
