SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995101055,San Diego County,,,CHAMPAGNE GARDENS SPECIFIC PLAN,EIR,10/29/1997,,"PROJECT PROPOSES VARIOUS VISITOR-SERVING COMMERCIAL USES INCLUDING GAS STATION/MINI-MART, SPECIALTY RETAIL, PARKING STRUCTURES, AMPITHEATER (1,200 SEAT), FOOD FAIR, CAFE, HOTEL",https://ceqanet.opr.ca.gov/1995101055/3,CHAMPAGNE GARDENS SPECIFIC PLAN,LEANN CHARMICHAEL,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943739,,Escondido,San Diego,,OLD CASTLE RD./WELK VIEW DR.,,,"172-030-17,44",I-15,MOOSA CREEK,,No,10/29/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997031056,"Scotts Valley, City of",City of Scotts Valley,,"Glenwood Specific Plan Amendment, Rezoning, Vesting Tentative Tract Map",EIR,10/29/1997,,"AMENDMENT TO THE SPECIFIC PLAN, RE-ZONE AND VESTING TENT- ATIVE TRACT MAP FOR A SINGLE FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1997031056/2,"Glenwood Specific Plan Amendment, Rezoning, Vesting Tentative Tract Map",LAURA KUHN,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,GLENWOOD RD/VINE HILL RD,,,,,,,No,10/29/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997062009,"Vacaville, City of",City of Vacaville,,Easterly Wastewater Treatment Plant Expansion,EIR,10/29/1997,,EXPAND TEH CAPACITY OF ITS EASTERLY WASTEWATER TREATMENT PLAN FORM 10 MILLION GALLONS PER DAY TO 15 MGD.,https://ceqanet.opr.ca.gov/1997062009/2,Easterly Wastewater Treatment Plant Biosolids Drying Bed #2,DAVID HUBBELL,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,VACA STATION RD/SOUTH A STREET,,,142-110-040,I-80,OLD ALAMO,,No,10/29/1997,12/12/1997,,,,,,,,,,,,,,,,,,,,
1997101072,San Diego County,,,NICHOLS GRADING PERMIT,NEG,10/29/1997,,"REQUEST TO CONSTRUCT A 3/4 MILE LONG BY 28 FOOT WIDE PRIVATE  ROAD AND THREE PADS FOR THE DEVELOPMENT OF A SINGLE FAMILY RESIDENCE, BARN AND CORRAL",https://ceqanet.opr.ca.gov/1997101072,NICHOLS GRADING PERMIT,TRACY CLINE,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6194955513,,,San Diego,,MONTANA SERENA,,,"399-320-01,02",I-8,,,No,10/29/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997101073,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,"CDE RESOURCES MIRAMAR, SOIL RECYCLING FACILITY",NEG,10/29/1997,,CONSTRUCTION AND OPERATION OF A NON-HAZARDOUS SOIL TREATMENT AND RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1997101073,"CDE RESOURCES MIRAMAR, SOIL RECYCLING FACILITY",BRAIN MC DANIEL,CA. REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6196273927,,San Diego,San Diego,,HARRIS PLANT RD,,,,163,,,No,10/29/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997101074,"Hermosa Beach, City of",City of Hermosa Beach,,"FIVE 2-UNIT CONDOMINIUMS AT 123-147 LYNDON STREET, HERMOSA",NEG,10/29/1997,,5 2-UNIT CONDO PROJECT AND DEMOLITION OF 7 EXISTING RENTAL UNITS,https://ceqanet.opr.ca.gov/1997101074,"FIVE 2-UNIT CONDOMINIUMS AT 123-147 LYNDON STREET, HERMOSA",SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,PALM DR/MONTEREY BLVD,,,,PCH,,,No,10/29/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997102103,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PROJECTS FOR LOCAL EXCHANGE TELECOMMUNICATIONS SREVICE,NEG,10/29/1997,,LOCAL TELEPHONE SERVICE OPEN TO COMPETITION IN MANY AREAS OF CALIFORNIA,https://ceqanet.opr.ca.gov/1997102103,PROJECTS FOR LOCAL EXCHANGE TELECOMMUNICATIONS SREVICE,JOHN BOCCIO,CALIF. PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157032641,,,,,,,,,,,,No,10/29/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997108754,Sacramento County,,,SHERMAN ISLAND AUGUSTO WILSON AUGUSTO CAMPGROUND USE PERMIT,NOD,10/29/1997,10/29/1997,USE PERMIT FOR A PRIVATE 90 SPACE CAMPGROUND,https://ceqanet.opr.ca.gov/1997108754,SHERMAN ISLAND AUGUSTO WILSON AUGUSTO CAMPGROUND USE PERMIT,DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPT OF ENVIRONEMTNAL REVIEW AND ASS,N/A,,827 SEVENTH STREE RM 220,,SACRAMENTO,CA,95814,9164407914,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108755,Fish and Game (HQ) Environmental Services,,,PLUTH WILDLIFE WATER DEVELOPMENT AND FORAGE PLANTING,NOE,10/29/1997,10/29/1997,DEVELOPMENT OF A SPRING WHICH PRESENTLY FEEDS OLD STOCK TROUHG,https://ceqanet.opr.ca.gov/1997108755,PLUTH WILDLIFE WATER DEVELOPMENT AND FORAGE PLANTING,MARY SOMMER,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,93710,7079445569,,Clearlake,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108756,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,10/29/1997,10/29/1997,SCARIFY EXISTING GERSTLE COVE ROAD APPLY STABILIZING AGENT GRADE AND COMPACT.,https://ceqanet.opr.ca.gov/1997108756,ROAD REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108757,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POWER POLE REPLACEMENT,NOE,10/29/1997,10/29/1997,REMOVE ONE POWER POLE AT BIDWELL CANYON AND REPLACE WITH PEDESTAL WITH ELECTRICAL PANELS,https://ceqanet.opr.ca.gov/1997108757,POWER POLE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108758,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIDEWALK REPLACEMENT,NOE,10/29/1997,10/29/1997,REPLACE CRACKED AND BROKEN SECTIONS OF MODERN SIDEWALK ALONG THE NORTH SIDE OF SOWELLENO AVENUE,https://ceqanet.opr.ca.gov/1997108758,SIDEWALK REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108766,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SIERRA ARMY DEPOT,NOD,10/29/1997,10/29/1997,INSTALLATION OF A SVE SYSTEM WITHIN THE ACTIVE DRMO YARD,https://ceqanet.opr.ca.gov/1997108766,SIERRA ARMY DEPOT,JOHN HARRIS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL SITE MITIGATION,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553683,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
