SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982091502,"Escondido, City of",City of Escondido,,KIT CARSON PARK MASTER PLAN   REVISIONS,NOD,2/19/1985,2/19/1985,WATER MANAGEMENT AND RIPARIAN HABITAT IMPROVEMENTS,https://ceqanet.opr.ca.gov/1982091502/3,KIT CARSON PARK MASTER PLAN   REVISIONS,BRIAN R SMITH,CITY OF ESCONDIDO,N/A,,100 VALLEY BLVD,,ESCONDIDO,CA,,6197414671,,Escondido,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983011101,"Livermore, City of",City of Livermore,,EXPANSION OF THE LIVERMORE MUNICIPAL AIRPORT,NOD,2/19/1985,2/19/1985,"EXPANDSION TO INCLUDE SECOND RUNWAY, RUNWAY EXTENSION",https://ceqanet.opr.ca.gov/1983011101/3,EXPANSION OF THE LIVERMORE MUNICIPAL AIRPORT,DAN LEE,LIVERMORE CITY           PLANNING DEPT,N/A,,1052 S LIVERMORE AV,,LIVERMORE,CA,94550,,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1984022419,San Bernardino County,,,MS /84-0382\D0148-271N/D84-0585,NOD,2/19/1985,2/19/1985,MINOR SUBDIVISION TO CREATE 3 PARCELS ON 6.52 AC,https://ceqanet.opr.ca.gov/1984022419,MS /84-0382\D0148-271N/D84-0585,JOHN JACQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984053011,Los Angeles County Sanitation District,,,SPADRA LANDFILL AND RESOURCE CONSERVATION PROJECT,NOD,2/19/1985,2/19/1985,"SANITARY LANDFILL AND REFUSE-TO-ENERGY FACILITY : 2ND NOD RCV'D MAY 14, 1985",https://ceqanet.opr.ca.gov/1984053011/2,SPADRA LANDFILL AND RESOURCE CONSERVATION PROJECT,PHILIP L FRIESS,LOS ANGELES COUNTY  SANITATION DIST NO. 2,N/A,,P.O. BOX 4998,,WHITTIER,CA,90607,2136997411,,,Los Angeles,,,,,,10 57,SAN JOSE CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984070416,"West Covina, City of",City of West Covina,,SUNKIST MASTER PLAN,EIR,2/19/1985,,PROJECT CONSISTS OF THE DEVELOPMENT OF A MEDICAL OFFICE BUILDING SKILLED NURSING FACILITY HOSPICE PARKING STRUCTURE AND SENIOR CITIZEN APARTMENTS ICAL OFFICE BUILDING AND PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1984070416/2,SUNKIST MASTER PLAN,JEFF COLLIER,WEST COVINA CITY,N/A,,,,,,,8189628631,,West Covina,Los Angeles,,,,              8,,,,,No,2/19/1985,4/5/1985,"Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984082116,"San Leandro, City of",City of San Leandro,,"DAVIS ST IMPROVEMENTS,SAN LEANDRO",NOD,2/19/1985,2/19/1985,"WIDEN ROADWAY PROVIDE FOUR TRAFFIC LANES, BIKE LANES",https://ceqanet.opr.ca.gov/1984082116/4,"DAVIS ST IMPROVEMENTS,SAN LEANDRO",CURTIS M LUCK,SAN LEANDRO CITY,N/A,,835 EAST 14TH ST,,SAN LEANDRO,CA,,,,San Leandro,Alameda,,,,,,112,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1984101711,"Conservation, Department of",California Department of Conservation,DOC,PROPOSED DESIGNATION OF CONSTRUCTION AGGREGATE RESOURCES,EIR,2/19/1985,,IDENTIFICATION OF REGIONALLY SIGNIFICANT SAND AND GRAVEL RESOURCES THAT ARE AVAILABLE TO MEET THE SAUGUS NEWHALL AREA FUTURE NEEDS FOR CONSTRUCTION IN THE SAUGAS-NEWHALL AND PALMDALE PRODUCTION-CONSUMPTION REGIONS.,https://ceqanet.opr.ca.gov/1984101711/2,PROPOSED DESIGNATION OF CONSTRUCTION AGGREGATE RESOURCES,LINDA CAMPION,CA ST DEPT CONSERVATION: MINING & GEOLOGY BD,N/A,,,,,,,9163229310,,,Los Angeles,,,,,,,,,No,2/19/1985,4/5/1985,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985010703,Madera Unified School District,,,MADERA UNIFIED SCHOOL DISTRICT SOUTH SCHOOL SITE/MADERA CO,NEG,2/19/1985,,DEVELOPMENT OF A NEW SCHOOL SITE TO INCLUDE A HIGH SCHOOL AND ELEMENTARY SCHOOL CAMPUS.  THE ULTIMATE DESIGN HAS NOT BEEN DETERMINED AT ARE FOR AN APPROXIMATE TOTAL OF 1400 STUDENTS IN THE FIRST PHASE OF CONSTRUCTION.  ULTIMATE CAPACITY TO BE 2150.,https://ceqanet.opr.ca.gov/1985010703,MADERA UNIFIED SCHOOL DISTRICT SOUTH SCHOOL SITE/MADERA CO,GIERSCH & OLSON ENGINEERS,MADERA UNIFIED      SCHOOL DISTRICT,N/A,,,,,,,109-673-5981,,Madera,Madera,,AVENUE 13 AND ROAD 26,,,,,,,No,2/19/1985,4/5/1985,Educational,Rezone,,,,,,,,,,,,,,,,,,
1985021803,Tuolumne County,,,HERITAGE WEST SITE DEVELOPMENT PERMIT,NEG,2/19/1985,,"SITE DEVELOPMENT PERMIT TO ALLOW CONSTRUCTION OF MOTEL, 15,000 SQ FT RETAIL COMMERCIAL STRUCTURE, INDUSTRIAL STRUCTURE, OFFICE, CONVALESCENT HO PROFESSIONAL OFFICE, RESTAURANT, ELDERLY HOUSING AND SWIMMING POOL.",https://ceqanet.opr.ca.gov/1985021803,HERITAGE WEST SITE DEVELOPMENT PERMIT,LARRY HOUSEBERG,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,             21,,108,,,No,2/19/1985,3/21/1985,"Commercial, Industrial, Office, Residential",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985021804,Fresno County,,,CUP 2129 - C. OLIVER AND SONS/ FRESNO COUNTY,NEG,2/19/1985,,"SAND AND GRAVEL EXTRACTION, ROCK CRUSHING AND CONCRETE BATCH PLANT.",https://ceqanet.opr.ca.gov/1985021804,CUP 2129 - C. OLIVER AND SONS/ FRESNO COUNTY,SHARON M. BERG,FRESNO COUNTY,N/A,,,,,,,2094535010,,,Fresno,,,,"          1,440",,33,,,No,2/20/1985,3/13/1985,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1985021807,California State Lands Commission,,,PROPOSED OIL AND GAS LEASING OF HONEY LAKE WILDLIFE AREA,CON,2/19/1985,,PROPOSAL TO DRILL FROM ONE TO EIGHT EXPLORATORY WELLS TO SEARCH FOR HYDROCARBONS BENEATH THE HONEY LAKE WILDLIFE MANAGEMENT AREA.  WELLS WILL BE SL ACREAGE UNDER LEASE TO THE APPLICANT.,https://ceqanet.opr.ca.gov/1985021807,PROPOSED OIL AND GAS LEASING OF HONEY LAKE WILDLIFE AREA,JAMES TANNER,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,Lassen,,,,,,,,,No,2/21/1985,3/22/1985,Mining,,,,,,,,,,,,,,,,,,,
1985021903,"Petaluma, City of",City of Petaluma,,SONOMA HIGHLANDS-PETALUMA,NOP,2/19/1985,,DEVELOPMENT OF 301 RESIDENTIAL UNITS ON 150 ACRES LUMA SONOMA CO,https://ceqanet.opr.ca.gov/1985021903,SONOMA HIGHLANDS-PETALUMA,WARREN SALMONS,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,101,PETALUMA RIVER,,No,2/20/1985,3/22/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985021905,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,"WESTERN WILDERNESS AREA LAKES ACID RAIN SURVEY,EPA",NOI,2/19/1985,,USE OF HELICOPTERS IN WILDERNESS ARE TO GATHER SAMPLES OF SEVERAL HUNDRED LAKES IN THE WESTERN US TO LOOK AT SENSITIV ITY TO ACIDIC DEPOSITION(ACID RAIN,https://ceqanet.opr.ca.gov/1985021905,"WESTERN WILDERNESS AREA LAKES ACID RAIN SURVEY,EPA",,US EPA,N/A,,,,,,,2064421828,,,,,,,,,,,,No,2/20/1985,3/22/1985,Other,,"Hazards & Hazardous Materials, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985021913,"Dixon, City of",City of Dixon,,"BERTOLERO ANNEXATION,GPA AND PLANNED UNIT DEVELOPMENT",EIR,2/19/1985,,"134 AC ANNEXATION,PLANNED UNIT DEVELOPMENT,MULIT-USE PROJEC T-RESIDENTIAL,COMMERCIAL AND BUSINESS PARK IN DIXON SOLANO CO",https://ceqanet.opr.ca.gov/1985021913,"BERTOLERO ANNEXATION,GPA AND PLANNED UNIT DEVELOPMENT",JIM LOUIE,DIXON CITY,N/A,,,,,,,9166782326,,Dixon,Solano,,HWY 113,,            134,116-030-02,113,,,No,2/21/1985,4/8/1985,"Commercial, Industrial, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985022001,Los Angeles County,,,BUENA VISTA CANYON DEBRIS BASIN AND DRAIN,NEG,2/19/1985,,A REINFORCED CONCRETE PIPE STORM DRAIN WILL CONVEY STORM WATER RUNOFF FROM EXISTING WESTERLY STRUCTURE AND PROPOSED DEBRIS BASIN SOUTHERLY WITHIN NORU PRIVATE PROPERTY TO EXISTING PROJECT 414 AT DEODER ST,https://ceqanet.opr.ca.gov/1985022001,BUENA VISTA CANYON DEBRIS BASIN AND DRAIN,CARL BLUM,LOS ANGELES COUNTY,N/A,,,,,,,2132264066,,Monrovia,Los Angeles,,,,,,,,,No,2/19/1985,3/21/1985,Other,,"Aesthetics, Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985022002,Los Angeles County,,,MIDWICK DRAIN,NEG,2/19/1985,,MIDWICK DRAIN IS LOCATED IN THE CITIES OF ALHAMBRA NAD MONTEREY PARK. THE PROJECT IS SUPPOSED TO REDUCE FLOOD HAZARDS EXPERIENCED BY MOTORISTS A AREA.,https://ceqanet.opr.ca.gov/1985022002,MIDWICK DRAIN,JOHN KENNEDY,LOS ANGELES         COUNTY,N/A,,,,,,,2132264264,,"Alhambra, Monterey Park",,,,,,,,,,No,2/19/1985,3/21/1985,"Waste Treatment, Water Facilities",General Plan Update,"Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985022004,"El Centro, City of",City of El Centro,,GENERAL PLAN AMENDMENT NO 85-2,NOP,2/19/1985,,AMENDING THE CURRENT LAND USE DESIGNATION OF THE SITE FROM RESIDENTIAL ESTATE USEAGE TO A MIXED RESIDENTIAL USAGE.,https://ceqanet.opr.ca.gov/1985022004,GENERAL PLAN AMENDMENT NO 85-2,PLANNING DEPT,EL CENTRO CITY,N/A,,,,,,,6193524392,,El Centro,Imperial,,,,,,,,,No,2/19/1985,3/21/1985,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1985022005,"Ventura, City of",City of Ventura,,"JUANAMARIA PROGRAM EIR AND FOCUSED EIR'S, CITY OF VENTURA",NOP,2/19/1985,,"THE PROPOSAL IS TO OPEN THE TOTAL JUANAMARIA COMMUNITY TO ALLOW FOR DEVELOPMENT. TWO COMPREHENSIVE PLAN AMENDMENTS ARE ALSO CONSIDERED, INCLUDING A CHANG SINGLE FAMILY TO HIGHER DENSITY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1985022005,"JUANAMARIA PROGRAM EIR AND FOCUSED EIR'S, CITY OF VENTURA",ANN CHANEY,VENTURA CITY,N/A,,,,,,,8056547891,,Ventura,Ventura,,FOOTHILL AND 126 FREEWAY,,,,126,,,No,2/19/1985,3/21/1985,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985022006,Los Angeles County,,,"INITIAL STUDY 84-011,CP 84206, ZC 84081, OT-84029,PM-16483",NEG,2/19/1985,,THE PROPOSAL IS TO SUBDIVIDE 34 ACRES INTO TWO PARCEL OF 11 AND 23 RESPECTIVLEY AND TO CONSTRUCT A192 UNIT CONDO/APRTMENT PROJECT OVER RHE 11,https://ceqanet.opr.ca.gov/1985022006,"INITIAL STUDY 84-011,CP 84206, ZC 84081, OT-84029,PM-16483",LEE STARK,LOS ANGELES COUNTY,N/A,,,,,,,2139746464,,,Los Angeles,,,,             34,,,,,No,2/19/1985,3/21/1985,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985022409,Los Angeles County,,,ZONE CHANGE CASE NO. 84-056-4,NOD,2/19/1985,2/19/1985,REZONING PER REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1985022409,ZONE CHANGE CASE NO. 84-056-4,DONALD C CULBERTSON,,N/A,,320 WEST TEMPLE ST,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985022410,"San Leandro, City of",City of San Leandro,,SAN LEANDRO BLVD IMPROVEMENT,NOD,2/19/1985,2/19/1985,"WIDEN ROADWAY PROVIDE 4 TRAVEL LANES, BIKE LANES, EMERGENCY",https://ceqanet.opr.ca.gov/1985022410,SAN LEANDRO BLVD IMPROVEMENT,CURTIS M LUCK,,N/A,,835 EAST 14TH ST,,SAN LEANDRO,CA,,,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985022411,"Riverside, City of",City of Riverside,,WEST COAST WIRE & STEEL EXPANSION PROJECT,NOD,2/19/1985,2/19/1985,CONSTRUCTION 25000 SQ FT EXISTING WIRE & STEEEL PLANT,https://ceqanet.opr.ca.gov/1985022411,WEST COAST WIRE & STEEL EXPANSION PROJECT,BOB HILL,,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022413,"Riverside, City of",City of Riverside,,FOIL-KING MANUFACTURING PLANT,NOD,2/19/1985,2/19/1985,CONSTRUCTION NEW 30000 SQ FT ALUMINUM INSULATION MFG PLANT,https://ceqanet.opr.ca.gov/1985022413,FOIL-KING MANUFACTURING PLANT,BOB HILL,,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022414,"Riverside, City of",City of Riverside,,RIVERSIDE LIME ST PARTNERSHIP DEVELOPMENT,NOD,2/19/1985,2/19/1985,CONSTRUCTION 75000 SQ FT OFFICE BUILDINGS,https://ceqanet.opr.ca.gov/1985022414,RIVERSIDE LIME ST PARTNERSHIP DEVELOPMENT,BOB HILL,,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022415,San Bernardino County,,,MS /84-0386/D0536-081 /D84-0588,NOD,2/19/1985,2/19/1985,MINOR SUBDIVISION TO CREATE TWO PARCELS ON 5.6 AC,https://ceqanet.opr.ca.gov/1985022415,MS /84-0386/D0536-081 /D84-0588,JOHN JACQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022416,San Bernardino County,,,MS /84-0385/D022P-171N/D84-0587,NOD,2/19/1985,2/19/1985,MINOR SUBDIVISION TO CREATE 3 PARCELS ON 8.10 ACRES,https://ceqanet.opr.ca.gov/1985022416,MS /84-0385/D022P-171N/D84-0587,JOHN JACQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022417,San Bernardino County,,,MDA /84-0379/DO263-254N/D84-0583,NOD,2/19/1985,2/19/1985,MINOR SUBDIVISION WITH MAJOR DEVIATION CREATE 3 PARCELS,https://ceqanet.opr.ca.gov/1985022417,MDA /84-0379/DO263-254N/D84-0583,JOHN JACQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022418,San Bernardino County,,,MS /84-0381/D0071-089N/D84-0584,NOD,2/19/1985,2/19/1985,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10.5 ACRES,https://ceqanet.opr.ca.gov/1985022418,MS /84-0381/D0071-089N/D84-0584,JOHN JACQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022448,"Resources Agency, The",The Resources Agency,,GLENN-COLUSA FISH SCREEN MODIFICATION,NOE,2/19/1985,2/19/1985,CONSTRUCTION FISH TRAPS SAVE MIGRANT SALMON CLASS I SECTION 15301,https://ceqanet.opr.ca.gov/1985022448,GLENN-COLUSA FISH SCREEN MODIFICATION,W JOHN SCHMIDT,,N/A,,,,,,,9164458448,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
