SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992071017,"La Puente, City of",City of La Puente,,LA PUENTE DOWNTOWN BUSINESS DISTRICT SPECIFIC PLAN,EIR,11/19/1993,,DOWNTOWN BUSINESS DISTRICT SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1992071017/2,LA PUENTE DOWNTOWN BUSINESS DISTRICT SPECIFIC PLAN,RICK HARTMAN,CITY OF LA PUENTE REDEVELOPMENT AGENCY,N/A,,,,,,,8183304511,,La Puente,Los Angeles,,,,,,,,,No,11/19/1993,1/3/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071018,"San Luis Obispo, City of",City of San Luis Obispo,,Salinas Reservoir Expansion Project,EIR,11/19/1993,,RESERVOIR CAPACITY EXPANDED,https://ceqanet.opr.ca.gov/1992071018/2,Salinas Reservoir Expansion Project,GARY HENDERSON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817237,,,San Luis Obispo,,,,,,58/POZO RD,SALINAS RIVER,,No,11/19/1993,1/3/1994,Residential,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1992073056,Sonoma County,,,KENDALL JACKSON WINERY,EIR,11/19/1993,,"120,000 SQ.FT. OF AGRICULTURAL PROCESSING STRUCTURE, 10,000 SQ.FT. OFFICE SPACE.",https://ceqanet.opr.ca.gov/1992073056/2,KENDALL JACKSON WINERY,GAIL DAVIS,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271920,,Santa Rosa,Sonoma,,,,,,,,,No,11/19/1993,1/3/1994,,,,,,,,,,,,,,,,,,,,
1993092080,Placer Union High School District,,,HIGHWAY 49 SITE NEW HIGH SCHOOL,EIR,11/19/1993,,,https://ceqanet.opr.ca.gov/1993092080/2,HIGHWAY 49 SITE NEW HIGH SCHOOL,JUDY CANNEDY,PLACER UNION HIGH SCHOOL,N/A,,,,,,,9168851986,,Auburn,Placer,,,,,,,,,No,11/19/1993,12/20/1993,,,,,,,,,,,,,,,,,,,,
1993105962,U.S. Interstate Commerce Commission,,,SOUTHERN PACIFIC TRANSPORTATION COMPANY,NOE,11/19/1993,11/19/1993,ABANDON 37.14 MILE PORTION OF PLACERVILLE BRANCH,https://ceqanet.opr.ca.gov/1993105962,SOUTHERN PACIFIC TRANSPORTATION COMPANY,ELAINE KAISER,INTERSTATE COMMERCE COMMISSION,N/A,,ROOM 3219,,WASHINGTON D.C.,CA,20423,2099276248,,Diamond Springs,"El Dorado, Sacramento",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105963,"Water Resources, Department of",California Department of Water Resources,DWR,GREEN VERDUGO DAM NP. 6-43,NOE,11/19/1993,11/19/1993,INSTALL SUBDRAIN SYSTEM,https://ceqanet.opr.ca.gov/1993105963,GREEN VERDUGO DAM NP. 6-43,STEPHEN VERIGIN,CA DEPT WATER RESOURCES / DIV SAFETY DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,942836,9163235304,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105964,"Conservation, Department of",California Department of Conservation,DOC,LEASE OF EXISTING STORAGE SPACE,NOE,11/19/1993,11/19/1993,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1993105964,LEASE OF EXISTING STORAGE SPACE,MARJI FELIZ,CA DEPT CONSERVATION / DIV RECYCLING,N/A,,801 K ST,,SACRAMENTO,CA,95814,9163277134,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105965,"Water Resources, Department of",California Department of Water Resources,DWR,PURCHASE PROPERTY ADAJACENT TO THE STATE WATER PROJECT,NOE,11/19/1993,11/19/1993,PURCHASE 3 ACRES OF LAND NEAR AQUEDUCT,https://ceqanet.opr.ca.gov/1993105965,PURCHASE PROPERTY ADAJACENT TO THE STATE WATER PROJECT,DANIEL PETERSON,CA DEPT WATER RESOURCES,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9166539978,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105984,East Bay Regional Parks District,,,LAS TRAMPAS REGIONAL WILDERNESS LAND USE - DEVELOPMENT,NOD,11/19/1993,11/19/1993,USE LAND FOR RECREATION & RESOURCE MANAGEMENT,https://ceqanet.opr.ca.gov/1993105984,LAS TRAMPAS REGIONAL WILDERNESS LAND USE - DEVELOPMENT,MAXINE TERNER,EAST BAY REGIONAL PARK DISTRICT,N/A,,2950 PERALTA OAK COURT,,OAKLAND,CA,94605,5106350135,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1993105988,East Bay Regional Parks District,,,CARQUINEZ STAIT REGIONAL SHORELINE LAND USE DEVELOPMENT,NOD,11/19/1993,11/19/1993,DESCRIBES RECREATION USES & RESOURCE MANAGEMENT,https://ceqanet.opr.ca.gov/1993105988,CARQUINEZ STAIT REGIONAL SHORELINE LAND USE DEVELOPMENT,JILL SINGLETON,EAST BAY REGIONAL PARK DISTRICT,N/A,,2950 PERALTA OAKS COURT,,OAKLAND,CA,94605-0381,510-635-0135X2325,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1993111058,"Santee, City of",City of Santee,,SILVER COUNTRY ESTATES,EIR,11/19/1993,,A REQUEST TO AMEND THE GENERAL PLAN AND ZONING ON 20 ACRES OF THE 70 ACRE SUBJECT SITE. A SUBDIVISION MAP[ FOR 153,https://ceqanet.opr.ca.gov/1993111058,SILVER COUNTRY ESTATES,SHARON CROCKETT,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,,,,,,,,No,11/19/1993,1/3/1994,,,,,,,,,,,,,,,,,,,,
1993111059,Alameda County,,,"TENTATIVE MAP, PARCEL MAP 6390 - GIBBS",NEG,11/19/1993,,APPLICATION TO DUBDIVIDE 1900 ACRES INTO 19 LOTS WITH 100 ACRE SITES,https://ceqanet.opr.ca.gov/1993111059,"TENTATIVE MAP, PARCEL MAP 6390 - GIBBS",KATERI HARRISON,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Livermore,Alameda,,TESLA RD ADJACENT TO CARNEGIE PARK,,,,,,,No,11/19/1993,12/20/1993,,,,,,,,,,,,,,,,,,,,
1993112064,Del Norte County,,,MATTHEW BUECHNER- USE PERMIT UP9418/REZONE R9403,NEG,11/19/1993,,CONSTRUCTION OF A 5000 S.F. MINI-MART WITH SERVICE STATION.,https://ceqanet.opr.ca.gov/1993112064,MATTHEW BUECHNER- USE PERMIT UP9418/REZONE R9403,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,,,,,,,,No,11/19/1993,12/20/1993,,,,,,,,,,,,,,,,,,,,
1993112065,San Joaquin County,,,POTTER CREEK CHANNEL "C" REALIGNMENT- WESTSTEYN DAIRY,NEG,11/19/1993,,"REALIGN EXISTING CREEK TO IMPROVE DRAINAGE, WATER QUALITY DOWNSTREAM AND FARMING AT WESTSTEYN DAIRY ON POTTER CREEK CHANNEL ""C"" WESTOF SOUTH HEWITT ROAD.",https://ceqanet.opr.ca.gov/1993112065,POTTER CREEK CHANNEL "C" REALIGNMENT- WESTSTEYN DAIRY,KEN HILL,SAN JOAQUIN COUNTY - DEPT. OF PUBLIC WORKS,N/A,,,,,,,2094683073,,,San Joaquin,,,,,,,,,No,11/19/1993,12/20/1993,,,,,,,,,,,,,,,,,,,,
1993114005,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SANTIAGO CREEK AND RIVER PROJECT,EA ,11/19/1993,,SANTIAGO CREEK AND RIVER PROJECT.,https://ceqanet.opr.ca.gov/1993114005,SANTIAGO CREEK AND RIVER PROJECT,COL. VANANTWEEP,U.S. ARMY CORP. OF ENGINEERS,N/A,,,,,,,2138945990,,Santa Ana,Orange,,,,,,,,,No,11/19/1993,12/20/1993,,,,,,,,,,,,,,,,,,,,
