SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992111016,"Ventura, City of",City of Ventura,,VENTURA RIVER BIKE TRAIL PHASES I & II,NEG,12/8/1994,,ACQUISITION OF SPRR RIGHT-OF-WAY AND CONSTRUCTION OF 2.4 MI EQUESTRIAN TRAIL & 5.8 MI. LONG COMMUTER BIKE TRAIL.,https://ceqanet.opr.ca.gov/1992111016/2,VENTURA RIVER BIKE TRAIL PHASES I & II,KAREN BATES,CITY OF VENTURA,N/A,,,,,,,8056584720,,Ventura,Ventura,,VENTURA AVE./MAIN ST.,,,,33 & 101,VENTURA RIVER,,No,12/8/1994,1/6/1995,Transportation,Coastal Permit,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994032093,"Madera, City of",City of Madera,,ELLIS STREET/AVENUE 16 PROJECT AND PLAN AMEND. VI-94-01,EIR,12/8/1994,,"SPECIFIC PLAN LINE FOR FUTURE CONSTRUCT OF OVERCROSSING OF SR 99, GOLDEN STATE BLVD AND SP RR CONNECTING ELLIS ST WITH AVENUE 16",https://ceqanet.opr.ca.gov/1994032093/2,ELLIS STREET/AVENUE 16 PROJECT AND PLAN AMEND. VI-94-01,LARRY RED,"CITY OF MADERA, COMMUNITY DEVELOPMENT",N/A,,,,,,,2096615400,,Madera,Madera,,GOLDEN STATE BLVD/SR 99,,             35,VARIOUS,SR 99&145,FRESNO RIVER,MADERA MUNI,No,12/8/1994,1/23/1995,Transportation,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994073033,"Chico, City of",City of Chico,,LITTLE CHICO CREEK BICYCLE AND PEDESTRIAN PATH,NEG,12/8/1994,,LINEAR BICYCLE AND PEDESTRIAN PATH,https://ceqanet.opr.ca.gov/1994073033/2,LITTLE CHICO CREEK BICYCLE AND PEDESTRIAN PATH,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954852,,Chico,Butte,,"FOREST AVE., STILSON CANYON RD.",,,VARIOUS,"99, 32",LITTLE CHICO CREEK,,No,12/8/1994,1/6/1995,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994081034,"Brea, City of",City of Brea,,BIRCH HILLS SPECIFIC PLAN,EIR,12/8/1994,,"BIRCH HILL SPECIFIC PLAN, COMMERCIAL, RECREATIONAL USE, DEMOLITION OF EXISTING CHEMICAL PLANT, RELOCATION OF GOLF COURSE, REROUTING OF LOFTUS DIVERSION CHANNEL",https://ceqanet.opr.ca.gov/1994081034/2,BIRCH HILLS SPECIFIC PLAN,LISA DONNELL,CITY OF BREA,N/A,,,,,,,7149907674,,Brea,Orange,,IMPERIAL HWY/KRAEMER BLVD.,,            168,,57,FULLERTON CRK.,FULLERTON,No,12/8/1994,1/23/1995,"Commercial, Recreational, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994109014,"Chowchilla, City of",City of Chowchilla,,KOA DEVELOPMENT TENATIVE SUBDIVISION MAP #94-28,NOD,12/8/1994,12/8/1994,SUBDIVISION OF 25.5 ACRES INTO 3 LOTS; EXTENSION OF MYER DR.,https://ceqanet.opr.ca.gov/1994109014,KOA DEVELOPMENT TENATIVE SUBDIVISION MAP #94-28,DAVID RICKERD,CITY OF CHOWCHILLA,N/A,,145 ROBERSTON BLVD.,,CHOWCHILLA,CA,93610,2096658615,,Chowchilla,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994109015,Colusa County,,,"ED #94-62 CONELLA B. EDGERLY, SR. (AP #10-280-64)",NOD,12/8/1994,12/8/1994,USE PERMIT #94-9-4 FOR INSTALLING CARETAKER'S MOBILEHOME ON A PERMANENT FOUNDATION.,https://ceqanet.opr.ca.gov/1994109015,"ED #94-62 CONELLA B. EDGERLY, SR. (AP #10-280-64)",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 - 12TH ST.,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994109016,Colusa County,,,"ED #94-61 MONTIS NIGER, INC. (AP #22-220-14)",NOD,12/8/1994,12/8/1994,USE PERMIT #94-9-3 FOR DRILLING & OPERATING A GAS WELL.,https://ceqanet.opr.ca.gov/1994109016,"ED #94-61 MONTIS NIGER, INC. (AP #22-220-14)",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 - 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994109017,Colusa County,,,ED #94-60 DAN & BARBARA O'CONNELL (AP #14-190-16 & 38),NOD,12/8/1994,12/8/1994,TENTATIVE PARCEL MAP #94-9-1 DIVIDING 2 PARCELS INTO FOUR.,https://ceqanet.opr.ca.gov/1994109017,ED #94-60 DAN & BARBARA O'CONNELL (AP #14-190-16 & 38),CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 - 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994109018,Colusa County,,,"ED #94-59 MONTIS NIGER, INC. (AP #22-220-27)",NOD,12/8/1994,12/8/1994,USE PERMIT #94-9-2 FOR DRILLING & OPERATING A GAS WELL.,https://ceqanet.opr.ca.gov/1994109018,"ED #94-59 MONTIS NIGER, INC. (AP #22-220-27)",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 - 12TH ST.,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994109019,Colusa County,,,"ED #94-58 MONTIS NIGER, INC. (AP #22-210-22)",NOD,12/8/1994,12/8/1994,USE PERMIT #94-9-1 FOR DRILLING & OPERATING A GAS WELL.,https://ceqanet.opr.ca.gov/1994109019,"ED #94-58 MONTIS NIGER, INC. (AP #22-210-22)",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 - 12TH ST.,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994109020,"San Pablo, City of",City of San Pablo,,PALACE GAMING CASINO,NOD,12/8/1994,12/8/1994,"DEVELOPMENT OF APPROX. 69,000 SQ.FT. BUILDING ON 9.53 ACRE SITE W/ 850 TO 925 OFF-STREET PARKING SPACES.",https://ceqanet.opr.ca.gov/1994109020,PALACE GAMING CASINO,CRAIG MONROE,CITY OF SAN PABLO,N/A,,ONE ALVARADO SQUARE,,SAN PABLO,CA,94806,5102153038,,San Pablo,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994109021,Sutter County,,,GPA # 94-01/PHASE I GP UPDATE; CO. OF SUTTER,NOD,12/8/1994,12/8/1994,GP TECHNICAL UPDATE: 1)REVISION & UPDATING ALL SUPPORTING DOCUMENTATION; 2)REVISION OF FORMAT CONSOLIDATING ALL PO- ICY INFORMATION INTO SINGLE DOCUMENT; 3)CORRECTION OF IDEN- TIFIED DEFICIENCIES TO; 4)STRENGTHENING OF AGRICULTURAL POLICIES.,https://ceqanet.opr.ca.gov/1994109021,GPA # 94-01/PHASE I GP UPDATE; CO. OF SUTTER,MICHAEL J. HARROLD,COUNTY OF SUTTER/PLANNING DEPT.,N/A,,PO BOX 1555,,YUBA CITY,CA,95992,9167417400,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994109022,Turlock Joint Union School District,,,NEW TURLOCK HIGH SCHOOL SITE ACQUISITION & DEVELOPMENT,NOD,12/8/1994,12/8/1994,ACQUISITION OF SITE & DEVELOPMENT OF SITE AS NEW H.S.,https://ceqanet.opr.ca.gov/1994109022,NEW TURLOCK HIGH SCHOOL SITE ACQUISITION & DEVELOPMENT,DOUGLAS R. BRINKLEY,TURLOCK JOINT UNION H.S. DOSTRICT,N/A,,1575 E CANAL DRIVE,,TURLOCK,CA,95380,2096670645,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994109023,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15683,NOE,12/8/1994,12/8/1994,IMPROVEMENTS AT VARIOUS CELLULAR TELEPHONE SITES.,https://ceqanet.opr.ca.gov/1994109023,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15683,NELLY SARMIENTO,CALIF PUC/CACD - ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994109024,California State University Board of Trustees,California State University Board of Trustees,,SAN DIEGO STATE UNIVERSITY - IMPERIAL VALLEY CAMPUS,NOE,12/8/1994,12/8/1994,MINOR MASTER PLAN CHANGES.,https://ceqanet.opr.ca.gov/1994109024,SAN DIEGO STATE UNIVERSITY - IMPERIAL VALLEY CAMPUS,LAUREN COOPER,CALIF STATE UNIVERSITY,N/A,,PO BOX 1590,,LONG BEACH,CA,90801,6195945224,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994109025,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 86 EXPRESSWAY,NOD,12/8/1994,12/8/1994,CONSTRUCT FOUR-LANE EXPRESSWAY ON NEW ALIGNMENT.,https://ceqanet.opr.ca.gov/1994109025,STATE ROUTE 86 EXPRESSWAY,MARK PARRA,CALIF TRANSPORTATION COMMISSION,N/A,,1120 N ST.,,SACRAMENTO,CA,95814,6196886952,,Coachella,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994109026,"Employment Development, Department of",California Department of Employment Development,EDD,ANAHEIM AREA ADMINISTRATOR/INVESTIGATIONS,NOE,12/8/1994,12/8/1994,"LEASE OF APPROX 12,000 SQ.FT. OF EXISTIING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994109026,ANAHEIM AREA ADMINISTRATOR/INVESTIGATIONS,KARREN CARDONA,EDD/HEALTH & WELFARE AGENCY,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,3105296538,,Anaheim,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994109027,"Employment Development, Department of",California Department of Employment Development,EDD,ANAHEIM JOB SERVICE/UNEMPLOYMENT (JS/UI) OFFICE,NOE,12/8/1994,12/8/1994,"LEASE OF APPROX. 21,000 SQ.FT. OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994109027,ANAHEIM JOB SERVICE/UNEMPLOYMENT (JS/UI) OFFICE,KARREN CARDONA,EDD/HEALTH & WELFARE AGENCY,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,3105296538,,Anaheim,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994122015,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER, COPPEROPOLIS",NEG,12/8/1994,,FILING OF APPLICATION 30100 FOR CONSUMPTIVE USE OF 98 ACRE' OF WATER.,https://ceqanet.opr.ca.gov/1994122015,"APPLICATION TO APPROPRIATE WATER, COPPEROPOLIS",RUSSELL STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,657-1269,,,Calaveras,,HWY 4 & REEDS TURNPIKE,,             60,"54-006-21,+++",4,,,No,12/8/1994,1/6/1995,Other,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994122027,Nevada Irrigation District,,,ROLLINS RESERVOIR - BUTLER/HUDSON PRIVATE DOCKS,NOP,12/8/1994,,DOCK ENCROACHMENT PERMIT APPLICATION FOR ROLLINS LAKE FILED BY MICHAEL G. BUTLER AND PAT HUDSON FOR SEVEN FREE-FLOATING BOAT DOCKS TO ACCOMMODATE UP TO 18 BOATS.,https://ceqanet.opr.ca.gov/1994122027,ROLLINS RESERVOIR - BUTLER/HUDSON PRIVATE DOCKS,TIM MCCALL,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Grass Valley,"Nevada, Placer",,"HWY 174, NEAR ROLLINS VIEW DR.",,              6,28-181-02,174,ROLLINS LAKE,,No,12/8/1994,1/6/1995,,,,,,,,,,,,,,,,,,,,
1994122028,Kern County,,,I-5 AND LAVAL ROAD GENERAL PLAN AMENDMENT (GPA 1 MAP 202...),NOP,12/8/1994,,KERN COUNTY GENERAL PLAN LAND USE.,https://ceqanet.opr.ca.gov/1994122028,I-5 AND LAVAL ROAD GENERAL PLAN AMENDMENT (GPA 1 MAP 202...),BILL LARSEN,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,,,"          2,621",,,,,No,12/8/1994,1/6/1995,,,,,,,,,,,,,,,,,,,,
1994123021,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSTION #E-91-2A,NEG,12/8/1994,,CATAGORICAL EXCLUSION ORDER NO. E-91-2 (EXCLUSION FROM RE- QUIREMENTS FOR LOCAL COASTAL DEVELOPMENT PERMITS).,https://ceqanet.opr.ca.gov/1994123021,CATEGORICAL EXCLUSTION #E-91-2A,JO GINSBERG,CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4159045260,,,,,,,,,,,,No,12/8/1994,1/6/1995,Other,,"Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
