SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991021058,"Encinitas, City of",City of Encinitas,,89-291-TM/MUP/EIA COMMUNITY BANK,EIR,10/5/1992,,"TENTATIVE MAP ENVIRONMENTAL INITIAL ASSESSMENT AND MAJOR USE PERMIT APPLICATION #89-291-TM/MUP/EIA FOR PLANNED RES- IDENTIAL DEVELOPMENT FOR THE SUBDIVISION OF 84 ACRE INTO 24 SINGLE FAMILY RESIDENTIAL LOTS IN THE RR-1 ZONE, LOCATED OF LACOSTA AVENUE, WEST OF EL CAMINO REAL, AND EAST OF SAXONY ROAD.",https://ceqanet.opr.ca.gov/1991021058/2,89-291-TM/MUP/EIA COMMUNITY BANK,DIANE S. LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,LA COSTA/EL CAMINO REAL,,,,,LAGOON,,No,10/5/1992,11/19/1992,Residential,Use Permit,"Cultural Resources, Drainage/Absorption, Geology/Soils, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992101014,"University of California, Regents of the",Regents of the University of California,,PAULEY PAVILION EXPANDED SEATING,NEG,10/5/1992,,"PROVISION OF A MEZZANINE LEVEL KNOWN AS THE PAVILLION CLUB IN PAULEY PAVILLION, WITH UP TO 1400 SEATS AND RESTROOM AND CONCESSION SPACE",https://ceqanet.opr.ca.gov/1992101014/2,PAULEY PAVILION EXPANDED SEATING,MARK HORNE,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,,,,,,,,No,10/5/1992,11/4/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992101015,"University of California, Regents of the",Regents of the University of California,,CONTEMPO WESTWOOD CENTER ACQUISITION AND RENOVATION,NEG,10/5/1992,,"PROJECT INVOLVES THE ACQUISITION AND RENOVATION OF THE CONTEMPO WESTWOOD CENTER, INCLUDING: THE 498 SEAT WESTWOOD PLAYHOUSE",https://ceqanet.opr.ca.gov/1992101015/2,CONTEMPO WESTWOOD CENTER ACQUISITION AND RENOVATION,MARK HORNE,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,,,,,,,,No,10/5/1992,11/4/1992,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1992102511,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW VEHICLE STORAGE SPACE,NOE,10/5/1992,10/5/1992,LEASE VEHICLE STORAGE SPACE,https://ceqanet.opr.ca.gov/1992102511,LEASING OF NEW VEHICLE STORAGE SPACE,CALVIN JEFFERSON,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,400 R STREET,,SACRAMENTO,CA,94814,9163279412,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102512,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29995,NOE,10/5/1992,10/5/1992,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1992102512,APPLICATION TO APPROPRIATE WATER 29995,BRUCE FODGE,CA ST DEPT OF WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9166571958,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102513,Porterville Unified School District,,,PORTERVILLE NEW OLIVE AVENUE HIGH SCHOOL,NOD,10/5/1992,10/5/1992,CONSTRUCTION OF NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1992102513,PORTERVILLE NEW OLIVE AVENUE HIGH SCHOOL,JOHN SNAVELY,PORTERVILLE UNION HIGH SCHOOL DISTRICT,N/A,,589 W. VINE AVENUE,,PORTERVILLE,CA,93257,2097827000,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102514,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR OF INDIAN CREEK DAM NO. 1462,NOE,10/5/1992,10/5/1992,INSTALLATION OF FOUNDATION AND BLANKET DRAINS,https://ceqanet.opr.ca.gov/1992102514,REPAIR OF INDIAN CREEK DAM NO. 1462,STEVE VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X STREET,,SACRAMENTO,CA,94236-0001,9163235304,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102602,"University of California, Regents of the",Regents of the University of California,,KRESGE COLLEGE HANDICAP ACCESS,NOE,10/5/1992,10/5/1992,INSTALLAITON OF AN ELEVATOR,https://ceqanet.opr.ca.gov/1992102602,KRESGE COLLEGE HANDICAP ACCESS,S.N. CHOUDHURI,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102603,"University of California, Regents of the",Regents of the University of California,,KRESGE COLLEGE RECREATION BUILDING HANDICAP ACCESS,NOE,10/5/1992,10/5/1992,CONST OF BRIDGE,https://ceqanet.opr.ca.gov/1992102603,KRESGE COLLEGE RECREATION BUILDING HANDICAP ACCESS,S.N. CHOUDHURI,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,9163279412,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102606,California State University Board of Trustees,California State University Board of Trustees,,SAN DIEGO ST UNIVERSITY PROPOSED ATHLETIC FIELD LIGHTING,NOD,10/5/1992,10/5/1992,INSTALLATIONOF LIGHTING FIXTURES,https://ceqanet.opr.ca.gov/1992102606,SAN DIEGO ST UNIVERSITY PROPOSED ATHLETIC FIELD LIGHTING,LAUREN COOPER,SAN DIEGO ST UNIV,N/A,,BUSINES AND FINANCIAL AFFAIRS,,SNA DIEGO,CA,92182,6195946619,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102607,Burton School District,,BSD,PROPOSED MIDDLE SCHOOL C & ELEMENTARY SHCOOL A,NOD,10/5/1992,10/5/1992,CONSTRUCTION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992102607,PROPOSED MIDDLE SCHOOL C & ELEMENTARY SHCOOL A,GARY MCKEEL,BURTON ELEMENTARY SHCOOL DISTRICT,N/A,,264 N. WESTWOOD AVNUE,,PORTERVILLE,CA,93257,2097813750,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102608,San Joaquin County,,,SB 34 THRONTON NEW HOPE FLOOD CONTROL PROJECT,NOD,10/5/1992,10/5/1992,PROVIDE FLOOD CONTROL,https://ceqanet.opr.ca.gov/1992102608,SB 34 THRONTON NEW HOPE FLOOD CONTROL PROJECT,DENNIS DONALD GEIGER,SAN JOAQUIN RECLAMATION DISTRICT #348,N/A,,"311 EAST MAIN STREET, SUITE 40",,STOCTON,CA,95202,2099480434,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992102610,"Riverside, City of",City of Riverside,,EPC 12-923,NOD,10/5/1992,10/5/1992,PROPOSED GRADING PLAN,https://ceqanet.opr.ca.gov/1992102610,EPC 12-923,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102611,"Riverside, City of",City of Riverside,,EPC 1-923,NOD,10/5/1992,10/5/1992,REVISED GRADING PLAN,https://ceqanet.opr.ca.gov/1992102611,EPC 1-923,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102612,"Agoura Hills, City of",City of Agoura Hills,,DALE POE DEVELOPMENT TENTATIVE TRACT MAP 47283,NOD,10/5/1992,10/5/1992,CONSTRUCTION OF 69 DWELLINGS,https://ceqanet.opr.ca.gov/1992102612,DALE POE DEVELOPMENT TENTATIVE TRACT MAP 47283,JOYCE PARKER,AGOURA HILLS,N/A,,"30101 AGOURA COURT, SUITE 102",,AGOURA HILLS,CA,91301,8815977300,,Agoura Hills,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102613,Humboldt County,,,SCOTIA WOODWASTE SITE CLOSURE,NOD,10/5/1992,10/5/1992,CLOSURE OF OVERLAYING COMPACTED SOIL,https://ceqanet.opr.ca.gov/1992102613,SCOTIA WOODWASTE SITE CLOSURE,DIANE GEREKE,HUMBOLDT COUNTY,N/A,,"100 H STREET, SUITE 100",,EUREKA,CA,95501,7074412004,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102614,Tulare County,,,MULTI JURISDICTIONAL HHWE TULARE COUNTY,NOD,10/5/1992,10/5/1992,HHWE,https://ceqanet.opr.ca.gov/1992102614,MULTI JURISDICTIONAL HHWE TULARE COUNTY,KEVIN SHANNON,TULARE COUNTY PUBLIC WORKS,N/A,,ROOM 10 COUNTY CIVIC CENTER,,VISALIA,CA,93291,2097336635,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102615,Tulare County,,,SRRE TULARE,NOD,10/5/1992,10/5/1992,SRRE,https://ceqanet.opr.ca.gov/1992102615,SRRE TULARE,KEVIN SHANNON,TULARE COUNTY PUBLIC WORKS,N/A,,ROOM 10 COUNTY CIVIC CENTER,,VISALIA,CA,93291,2097336635,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102616,"Bishop, City of",City of Bishop,,CITY OF BISHOP'S GENERAL PLAN UPDATE,NOD,10/5/1992,10/5/1992,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992102616,CITY OF BISHOP'S GENERAL PLAN UPDATE,RICHARD F PUCCI,BISHOP CITY,N/A,,377 WEST LINE,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102617,"Bishop, City of",City of Bishop,,ZONE CHANGE FROM C-H COMMERCIAL HIGHWAY C-2 GENERAL,NOD,10/5/1992,10/5/1992,ZONE CHANGE,https://ceqanet.opr.ca.gov/1992102617,ZONE CHANGE FROM C-H COMMERCIAL HIGHWAY C-2 GENERAL,RICHARD F PUCCI,BISHOP CITY,N/A,,377 WEST LINE,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102618,Lake County,,,CACHE CREEK GRAVEL INC IS 92-38 UP 92-13,NOD,10/5/1992,10/5/1992,USE PERMIT FOR TERRACE MINING,https://ceqanet.opr.ca.gov/1992102618,CACHE CREEK GRAVEL INC IS 92-38 UP 92-13,STEVE ZALLUSKY,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102619,Lake County,,,FARIS & HENDRICSEN IS 92-43 WV 92,NOD,10/5/1992,10/5/1992,DIVISION OF ONE PARCEL,https://ceqanet.opr.ca.gov/1992102619,FARIS & HENDRICSEN IS 92-43 WV 92,STEVE ZALLUSKY,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102630,Vista Unified School District,,,NORTH SANTA FE AVENUE SCHOOL,NOD,10/5/1992,10/5/1992,ACQUISITION OF PROPERTY,https://ceqanet.opr.ca.gov/1992102630,NORTH SANTA FE AVENUE SCHOOL,RENE TOWNSEND,VISTA UNIFIED SCHOOL DISTRICT,N/A,,1234 ARCADIA AVENUE,,VISTA,CA,92084-3404,6197262170,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102631,Vista Unified School District,,,FOOTHILL DRIVE MIDDLE SCHOOL,NOD,10/5/1992,10/5/1992,ACQUISITION OF PROPERTY,https://ceqanet.opr.ca.gov/1992102631,FOOTHILL DRIVE MIDDLE SCHOOL,RENE TOWNSEND,VISTA UNIFIED SCHOOL DISTRICT,N/A,,1234 ARCADIA AVENUE,,VISTA,CA,92084-3404,6197262170,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102632,Vista Unified School District,,,HANNALEI ROAD SCHOOL,NOD,10/5/1992,10/5/1992,ACQUISITION OF PROPERTY,https://ceqanet.opr.ca.gov/1992102632,HANNALEI ROAD SCHOOL,RENE TOWNSEND,VISTA UNIFIED SCHOOL DISTRICT,N/A,,1234 ARCADIA AVENUE,,VISTA,CA,92084-3404,6197262170,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102633,Vista Unified School District,,,MIRAMAR ROAD SCHOOL,NOD,10/5/1992,10/5/1992,ACQUISITION OF PROPERTY,https://ceqanet.opr.ca.gov/1992102633,MIRAMAR ROAD SCHOOL,RENE TOWNSEND,VISTA UNIFIED SCHOOL DISTRICT,N/A,,1234 ARCADIA AVENUE,,VISTA,CA,92084-3404,6197262170,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102634,Marin County,,,RUSH CREEK ESTATES REZONING AND MASTER PLAN,NOD,10/5/1992,10/5/1992,REZONING,https://ceqanet.opr.ca.gov/1992102634,RUSH CREEK ESTATES REZONING AND MASTER PLAN,SCHOTT HOCHSTRASSER,MARIN COUNTY PLNG,N/A,,3501 CIVIC CENTER DRIVE,,SAN RAFAEL,CA,94903,,,,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992102635,"San Francisco, City and County of",City and County of San Francisco,,92.272E MISSION BAY OFFICE BUILDING PHASE I,NOD,10/5/1992,10/5/1992,CONST 8 STORY BUILDING,https://ceqanet.opr.ca.gov/1992102635,92.272E MISSION BAY OFFICE BUILDING PHASE I,BARBSRA SHAM,SAN FRANCISCO COUNTY & CITY,N/A,,450 MCALLISTER STREET,,SAN FRANCISCO,CA,94102,4155586378,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102729,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING OF STATE ROUTE 156,NOD,10/5/1992,10/5/1992,WIDEN STATE ROUTE 156,https://ceqanet.opr.ca.gov/1992102729,WIDENING OF STATE ROUTE 156,GARY RUGGERONE,CA ST DEPT OF TRANSPORTATION,N/A,,PO BOX 8114,,SAN LUIS OBISPO,CA,93403-8114,8055493182,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102731,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BEAR MOUNTAIN COMMUNICATIONS FACILITY,NOD,10/5/1992,10/5/1992,CONSTRUCTION OF A COMMUNICATION VAULT BUILDING,https://ceqanet.opr.ca.gov/1992102731,BEAR MOUNTAIN COMMUNICATIONS FACILITY,RAYMOND TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
