SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986090809,"Loma Linda, City of",City of Loma Linda,,PRECISE PLAN OF DESIGN 86-10/CONGREGATE CARE FACILITY,NOP,9/10/1986,,"PRECISE PLAN OF DESIGN 86-10, CONDITIONAL USE PERMIT FOR PROPSED 421 UNIT HOUSING, CONGREGATE CARE FACILITY ON 11.5 ACRES OF LAND IN LOMA LINDA. RETIREMENT RESIDENCE.",https://ceqanet.opr.ca.gov/1986090809,PRECISE PLAN OF DESIGN 86-10/CONGREGATE CARE FACILITY,PAUL MCGREW,LOMA LINDA CITY,N/A,,,,,,,7147962531,,Loma Linda,San Bernardino,,,,             12,, 10,,,No,9/11/1986,10/10/1986,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1986090916,Monterey County,,,PG&E SANDBLASTING FACILITY (PC 5767) MOSS LANDING,NEG,9/10/1986,,"A 3500 SQ FT STRUCTURE TO ENCLOSE EXISTING SANDBLASTING OPERATION AT PG&E MOSS LANDING FACILITY, NORTH COUNTY. SITE LOCATED NORTH OF DOLAN ROAD AND EA",https://ceqanet.opr.ca.gov/1986090916,PG&E SANDBLASTING FACILITY (PC 5767) MOSS LANDING,BRUCE BOWMAN,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229018,,,Monterey,,DOLAN RD & HWY 1,,,133-181-08,1,,,No,9/12/1986,10/13/1986,Industrial,,"Air Quality, Coastal Zone, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1986091011,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"EXOTIC ANIMAL REMOVAL, SAN DIEGO COUNTY",NEG,9/10/1986,,REMOVAL OF APPROXIMATELY 80 FERAL CATTLE TO REDUCE COMPETITION WITH PENINSULAR BIGHORN SHEEP. PROJECT WILL OCCUR AT ANZA-BORREGO DESERT STATE,https://ceqanet.opr.ca.gov/1986091011,"EXOTIC ANIMAL REMOVAL, SAN DIEGO COUNTY",JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,San Diego,,,,,,,,,No,9/10/1986,10/10/1986,Other,Specific Plan,Wildlife,,,,,,,,,,,,,,,,,
1986091012,"Huntington Beach, City of",City of Huntington Beach,,"BLUFFTOP VISTA PLAZA, HUNTINGTON BEACH",NEG,9/10/1986,,"BLUFFTOP VISTA PLAZA IN HUNTINGTON BEACH THAT WILL INCLUDE PARK BENCHES, NIGHT LIGHTING, A STAIRWAY TO THE BEACH, A DRINKING FOUNTAIN, BIKE RACK, AN",https://ceqanet.opr.ca.gov/1986091012,"BLUFFTOP VISTA PLAZA, HUNTINGTON BEACH",PAM POSTEN,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,HWY 1 AND 20TH ST,,,,1,,,No,9/11/1986,10/6/1986,Other,,,,,,,,,,,,,,,,,,,
1986091441,San Bernardino County,,,SA/85-0760/D151-90N,NOD,9/10/1986,9/10/1986,"SITE APPRVL FOR CHURCH/SCHOOL FOR 30 STUDENTS, K-HI/2.68 AC",https://ceqanet.opr.ca.gov/1986091441,SA/85-0760/D151-90N,JOHN N JAQUESS,,N/A,,"385 NORTH ARROWHEAD AVE, 3RDFL",,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986091442,San Bernardino County,,,MS/86-0016/E191-106/E86-0379,NOD,9/10/1986,9/10/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 4.32 ACRES,https://ceqanet.opr.ca.gov/1986091442,MS/86-0016/E191-106/E86-0379,JOHN N JAQUESS,,N/A,,"385 NORTH ARROWHEAD AVE, 3RDFL",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091443,San Bernardino County,,,MS/86-0017/E191-106/E86-0380,NOD,9/10/1986,9/10/1986,MIN SUBDIV TO CREATE 4 LTS ON 4.11 ACRES,https://ceqanet.opr.ca.gov/1986091443,MS/86-0017/E191-106/E86-0380,JOHN N JAQUESS,,N/A,,"385 NORTH ARROWHEAD AVE, 3RDFL",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091444,San Bernardino County,,,MS/86-0020/E350-131/E86-0383,NOD,9/10/1986,9/10/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 1.1 ACRES,https://ceqanet.opr.ca.gov/1986091444,MS/86-0020/E350-131/E86-0383,JOHN N JAQUESS,,N/A,,"385 NORTH ARROWHEAD AVE, 3RDFL",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091445,San Bernardino County,,,MS/85-0214/E344-119/E86-0367,NOD,9/10/1986,9/10/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 3.03 ACRES,https://ceqanet.opr.ca.gov/1986091445,MS/85-0214/E344-119/E86-0367,JOHN N JAQUESS,,N/A,,"385 NORTH ARROWHEAD AVE, 3RDFL",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091446,San Bernardino County,,,SA/85-0212/E313-124,NOD,9/10/1986,9/10/1986,"SITE APPRVL TO ADD 3,200 SQ' ADDTN TO AUTO SALES BLDG/1 AC",https://ceqanet.opr.ca.gov/1986091446,SA/85-0212/E313-124,JOHN N JAQUESS,,N/A,,"385 NORTH ARROWHEAD AVE, 3RDFL",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091447,San Bernardino County,,,SUB/86-0002/W152-95/TR13382,NOD,9/10/1986,9/10/1986,10 LT SUBDIVISION ON 2.5 ACRES,https://ceqanet.opr.ca.gov/1986091447,SUB/86-0002/W152-95/TR13382,JOHN N JAQUESS,,N/A,,"385 NORTH ARROWHEAD AVE, 3RDFL",,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986091448,San Bernardino County,,,MS/86-0003/E309-128/E86-0373,NOD,9/10/1986,9/10/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 1.01 ACRES,https://ceqanet.opr.ca.gov/1986091448,MS/86-0003/E309-128/E86-0373,JOHN N JAQUESS,,N/A,,"385 NORTH ARROWHEAD AVE, 3RDFL",,SAN BERNARDINO,CA,92415,,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986091449,San Bernardino County,,,SUB/86-0008/E351-103/TR1361,NOD,9/10/1986,9/10/1986,7 LT SUBDIV TO CREATE 7.75 ACRES,https://ceqanet.opr.ca.gov/1986091449,SUB/86-0008/E351-103/TR1361,JOHN N JAQUESS,,N/A,,"385 NORTH ARROWHEAD AVE, 3RDFL",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986091450,San Bernardino County,,,SA/86-0009/W148-87,NOD,9/10/1986,9/10/1986,SITE APPRVL FOR AUTO WRECKING YARD ON 1.5 ACRES,https://ceqanet.opr.ca.gov/1986091450,SA/86-0009/W148-87,,,N/A,,"385 NORTH ARROWHEAD AVE, 3RDFL",,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091451,San Bernardino County,,,SUB/86-0003/155-89/TR13312,NOD,9/10/1986,9/10/1986,18 LOT SUBDIVISION TO CREATE 4.63 ACRES,https://ceqanet.opr.ca.gov/1986091451,SUB/86-0003/155-89/TR13312,JOHN N JAQUESS,,N/A,,"385 NORTH ARROWHEAD AVE, 3RDFL",,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091452,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 86-37,NOD,9/10/1986,9/10/1986,CONST A SIX UNIT APT BLDG,https://ceqanet.opr.ca.gov/1986091452,NEG DEC NO 86-37,CATHERINE MILLER,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986091453,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 86-35,NOD,9/10/1986,9/10/1986,30 UNIT APT COMPLEX,https://ceqanet.opr.ca.gov/1986091453,NEG DEC NO 86-35,PAMELA POSTEN,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986091454,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 86-39,NOD,9/10/1986,9/10/1986,REQUEST TO CHANGE ZONE FROM R2 TO R2-1700,https://ceqanet.opr.ca.gov/1986091454,NEG DEC NO 86-39,CATHERINE MILLER,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091455,California State University Board of Trustees,California State University Board of Trustees,,AGRICULTURAL ENGINEERING SHOP GUTTER REPLACEMENT-MISC 86-002,NOE,9/10/1986,9/10/1986,REMOVE/REPLACE RAIN GUTTERS ON E/W SIDES OF AG ENG SHOP FAC,https://ceqanet.opr.ca.gov/1986091455,AGRICULTURAL ENGINEERING SHOP GUTTER REPLACEMENT-MISC 86-002,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
