SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2011052062,Sutter Butte Flood Control Agency,,SBFCA,Permit No. 17213-1 - Feather River West Levee Project: Waller Irrigation Crossing at Station 1799+44 ,NOD,12/13/2023,12/13/2023," Approval of Permit No. 17213-1, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: To remove and replace an existing 8-inch diameter pressurized irrigation steel pipe crossing and air vent authorized under Permit 17213. To authorize an 8-inch gate valve and utility box on waterside levee hinge and an 8-inch gate valve and utility box on the landside levee toe.",https://ceqanet.opr.ca.gov/2011052062/65,Feather River West Levee Project Supplemental EIR,Jennifer Calles,Central Valley Flood Protection Board,Senior Environmental Scientist,jennifer.calles@cvflood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168373683,,,Butte,Butte,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,12/11/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the encroachment permit is available for public review at the Boards office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov."
2011052062,Sutter Butte Flood Control Agency,,SBFCA,Permit No. 5722-1 - Feather River West Levee Project: Gridley Waste Water Crossing at Station 1849+74 ,NOD,12/13/2023,12/13/2023," Approval of Permit No. 5722-1, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: To remove and replace an existing 18-inch diameter pressurized wastewater pipe crossing and air release valve authorized under Permit 5722. To authorize an 18-inch gate valve and utility box at the waterside hinge and 18-inch gate valves at the waterside levee toe and landside levee toe.",https://ceqanet.opr.ca.gov/2011052062/66,Feather River West Levee Project Supplemental EIR,Jennifer Calles,Central Valley Flood Protection Board,Senior Environmental Scientist,jennifer.calles@cvflood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168373683,,,Butte,Butte,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,12/11/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the encroachment permit is available for public review at the Boards office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov."
2011052062,Sutter Butte Flood Control Agency,,SBFCA,Permit No. 19279 - Feather River West Levee Project: Cilker Irrigation Crossing at Station 1956+20,NOD,12/13/2023,12/13/2023,"Approval of Permit No. 19279, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: To authorize an existing 36-inch diameter welded steel gravity storm drain pipe crossing, a gate riser with a 36x36-inch sluice gate at the waterside hinge, an inlet structure with headwall on landside toe, and plugged and capped pipe on waterside end.",https://ceqanet.opr.ca.gov/2011052062/67,Feather River West Levee Project Supplemental EIR,Jennifer Calles,Central Valley Flood Protection Board,Senior Environmental Scientist,jennifer.calles@cvflood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168733683,,,Butte,Butte,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,12/11/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the encroachment permit is available for public review at the Boards office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov. "
2011052062,Sutter Butte Flood Control Agency,,SBFCA,"Permit No. 9053-1 � Feather River West Levee Project, Power Poles and Overhead Lines Authorization: Contract D: SBFCA Station 1957 + 40",NOD,4/27/2023,4/27/2023,"Approval of Permit No. 9053-1, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: The encroachment consists of two existing 12 kilovolt overhead electrical lines crossing the levee in the right bank of the Feather River. The lines have a minimum clearance of 25 feet above the levee crown. The wood utility poles supporting the lines are located on the landside and waterside of the levee, approximately 165 feet and 25 feet respectively from the levee toes. Two guy wires and anchors are located on the waterside utility pole. This work is associated with Feather River West Levee Project under Permit 18793-3 and was previously constructed in compliance with California Code of Regulations, Title 23, Division 1.",https://ceqanet.opr.ca.gov/2011052062/64,Feather River West Levee Project Supplemental EIR,Jennifer Calles,Central Valley Flood Protection Board,Senior Environmental Scientist,jennifer.calles@CVFlood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168373683,,Yuba City,Sutter,Sutter,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,4/21/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the approval of this encroachment permit is available for public review at the Board's office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov. "
2011052062,Sutter Butte Flood Control Agency,,SBFCA,"Permit No. 19348 � Feather River West Levee Project, Power Poles and Overhead Lines Authorization: SBFCA Station 2369+40",NOD,4/26/2023,4/26/2023,"Approval of Permit No. 19348, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: The encroachment consists of two existing 12 kilovolt overhead electrical lines crossing the levee in the right bank of the Feather River. The lines have a minimum clearance of 25 feet above the levee crown. The wood utility poles supporting the lines are located approximately 30 feet from the landside levee toe and approximately 120 feet east of the Thermalto Afterbay spillway. A guy wire and anchor are located on the landside utility pole and the utility pole east of the spillway. This work is associated with Feather River West Levee Project under Permit 18793-3 and was previously constructed in compliance with California Code of Regulations, Title 23, Division 1.",https://ceqanet.opr.ca.gov/2011052062/43,Feather River West Levee Project Supplemental EIR,Jennifer Calles,Central Valley Flood Protection Board,Senior Environmental Scientist,jennifer.calles@cvflood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168733683,,,"Butte, Sutter","Butte, Sutter",,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,4/21/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the encroachment permit is available for public review at the Board's office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov."
2011052062,Sutter Butte Flood Control Agency,,SBFCA,"Permit No. 19347 � Feather River West Levee Project, Power Poles and Overhead Lines Authorization: Contract D: SBFCA Station 2249 +27",NOD,4/26/2023,4/26/2023,"Approval of Permit No. 19347, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: The encroachment consists of two existing 12 kilovolt overhead electrical lines crossing the levee in the right bank of the Feather River. The lines have a minimum clearance of 25 feet above the levee crown. The wood utility poles supporting the lines are located on the landside and waterside of the levee, approximately 30 feet and 45 feet respectively from the levee toes. A guy wire and anchor are located on the waterside utility pole. This work is associated with Feather River West Levee Project under Permit 18793-3 and was previously constructed in compliance with California Code of Regulations, Title 23, Division 1.",https://ceqanet.opr.ca.gov/2011052062/44,Feather River West Levee Project Supplemental EIR,Jennifer Calles,Central Valley Flood Protection Board,Senior Environmental Scientist,jennifer.calles@cvflood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168733683,,,Sutter,Sutter,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,4/21/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the encroachment permit is available for public review at the Board's office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov."
2011052062,Sutter Butte Flood Control Agency,,SBFCA,"Permit No. 4378-1 � Feather River West Levee Project, Power Poles and Overhead Lines Authorization: Contract B, SBFCA Station 649+11",NOD,4/26/2023,4/26/2023,"Approval of Permit No. 4378-1, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: The encroachment consists of two existing 12 kilovolt overhead electrical lines crossing the levee in the right bank of the Feather River. The lines have a minimum clearance of 25 feet above the levee crown. The wood utility poles supporting the lines are located on the landside and waterside of the levee, approximately 30 feet and 60 feet respectively from the levee toes. Two guys and anchors are attached to the waterside pole. This work is associated with Feather River West Levee Project under Permit 18793-2 and was previously constructed in compliance with California Code of Regulations, Title 23, Division 1.",https://ceqanet.opr.ca.gov/2011052062/45,Feather River West Levee Project Supplemental EIR,Angela Nguyen-Tan,Central Valley Flood Protection Board,Senior Environmental Scientist,Angela.Nguyen-Tan@CVFlood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168373717,,Yuba City,Sutter,Sutter,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,4/21/2023,No,Yes,No,,No,No,No,Yes,"The EIR, prepared by the lead agency for the project, is available to the general public at the lead agency�s office listed above. The Board�s administrative record related to the encroachment permit is available for public review at the Board�s office."
2011052062,Sutter Butte Flood Control Agency,,SBFCA,"Permit No. 1671-1 � Feather River West Levee Project, Power Poles and Overhead Lines Authorization: Contract C, SBFCA Station 1653+00 ",NOD,4/26/2023,4/26/2023,"Approval of Permit No. 1671-1, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: The encroachment consists of two existing 12 kilovolt overhead electrical lines crossing the levee in the right bank of the Feather River. The lines have a minimum clearance of 25 feet above the levee crown. The wood utility poles supporting the lines are located on the landside and waterside of the levee, approximately 40 feet and 20 feet respectively from the levee toes. Two guy wires and anchors are located on the landside utility pole and one guy wire and anchor are located on the waterside utility pole. This work is associated with Feather River West Levee Project under Permit 18793-3 and was previously constructed in compliance with California Code of Regulations, Title 23, Division 1.",https://ceqanet.opr.ca.gov/2011052062/46,Feather River West Levee Project Supplemental EIR,Angela Nguyen-Tan,Central Valley Flood Protection Board,Senior Environmental Scientist,Angela.Nguyen-Tan@CVFlood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168373717,,Yuba City,Sutter,Sutter,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,4/21/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the encroachment permit is available for public review at the Board's office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov"
2011052062,Sutter Butte Flood Control Agency,,SBFCA,"Permit No. 15403-1 � Feather River West Levee Project, Power Poles and Overhead Lines Authorization: Contract C, SBFCA Station 1025+00 ",NOD,4/26/2023,4/26/2023,"Approval of Permit No. 15403-1, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: The encroachment consists of two existing 12 kilovolt overhead electrical lines crossing the levee in the right bank of the Feather River. The lines have a minimum clearance of 25 feet above the levee crown. This work is associated with Feather River West Levee Project under Permit 18793-1 and was previously constructed in compliance with California Code of Regulations, Title 23, Division 1.  ",https://ceqanet.opr.ca.gov/2011052062/47,Feather River West Levee Project Supplemental EIR,Angela Nguyen-Tan,Central Valley Flood Protection Board,Senior Environmental Scientist,Angela.Nguyen-Tan@CVFlood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168373717,,Yuba City,Sutter,Sutter,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,4/21/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the encroachment permit is available for public review at the Board's office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov"
2011052062,Sutter Butte Flood Control Agency,,SBFCA,"Permit No. 11663-1 � Feather River West Levee Project, Power Poles and Overhead Lines Authorization: Contract B, SBFCA Station 689+00 ",NOD,4/26/2023,4/26/2023,"Approval of Permit No. 11663-1, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: The encroachment consists of two existing 12 kilovolt overhead electrical lines crossing the levee, and a wood utility pole with a guy wire and anchor located near the waterside levee toe in the right bank of the Feather River.  The lines have a minimum clearance of 25 feet above the levee crown. The wood utility pole supporting the utility lines located on the landside of the levee is approximately 30 feet from the levee toe.  This work is associated with Feather River West Levee Project under Permit 18793-2 and was previously constructed in compliance with California Code of Regulations, Title 23, Division 1.",https://ceqanet.opr.ca.gov/2011052062/48,Feather River West Levee Project Supplemental EIR,Angela Nguyen-Tan,Central Valley Flood Protection Board,Senior Environmental Scientist,Angela.Nguyen-Tan@CVFlood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168373717,,Yuba City,Sutter,Sutter,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,4/21/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the encroachment permit is available for public review at the Board's office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov"
2011052062,Sutter Butte Flood Control Agency,,SBFCA,"Permit No. 18271-1 � Feather River West Levee Project, Power Poles and Overhead Lines Authorization: Contract D, SBFCA Station 2249+27",NOD,4/26/2023,4/26/2023,"Approval of Permit No. 18271-1, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: The encroachment consists of two existing 12 kilovolt overhead electrical lines crossing the levee in the right bank of the Feather River. The lines have a minimum clearance of 25 feet above the levee crown. The wood utility poles supporting the lines are located on the landside and waterside of the levee, approximately 125 feet and 20 feet respectively from the levee toes. A guy wire and anchor are located on the landside utility pole. This work is associated with Feather River West Levee Project under Permit 18793-3 and was previously constructed in compliance with California Code of Regulations, Title 23, Division 1.",https://ceqanet.opr.ca.gov/2011052062/49,Feather River West Levee Project Supplemental EIR,Jennifer Calles,Central Valley Flood Protection Board,Senior Environmental Scientist,jennifer.calles@CVFlood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168373686,,Yuba City,Sutter,Sutter,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,4/21/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the encroachment permit is available for public review at the Board's office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov"
2011052062,Sutter Butte Flood Control Agency,,SBFCA,"Permit No. 19332 � Feather River West Levee Project, Power Poles and Overhead Lines Authorization: Contract C, SBFCA Station 958+95 to 971+60",NOD,4/26/2023,4/26/2023,"Approval of Permit No. 19332, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: The encroachment consists of two existing 12 kilovolt overhead electrical lines running parallel to levee landside toe with one wood utility pole, guy wire, and anchor located approximately 5 feet from landside levee toe, and four wood utility poles located approximately 30 feet from the landside levee toe in the right bank of the Feather River. This work is associated with Feather River West Levee Project under Permit 18793-1 and was previously constructed in compliance with California Code of Regulations, Title 23, Division 1.",https://ceqanet.opr.ca.gov/2011052062/50,Feather River West Levee Project Supplemental EIR,Jennifer Calles,Central Valley Flood Protection Board,Senior Environmental Scientist,jennifer.calles@CVFlood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168373683,,Yuba City,Sutter,Sutter,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,4/21/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the encroachment permit is available for public review at the Board's office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov"
2011052062,Sutter Butte Flood Control Agency,,SBFCA,"Permit No. 19333 � Feather River West Levee Project, Power Poles and Overhead Lines Authorization: Contract C, SBFCA Station 971+70 ",NOD,4/26/2023,4/26/2023,"Approval of Permit No. 19333, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: The encroachment consists of two existing 12 kilovolt overhead electrical lines crossing the levee. The lines have a minimum clearance of 25 feet above the levee crown. Wood utility poles supporting the lines are located on the landside and waterside of the levee, approximately 40 feet and 60 feet respectively from the levee toes. Two guy wires and anchors are attached to the landside pole. A guy wire and anchor is attached to the waterside pole. This work is associated with Feather River West Levee Project under Permit 18793-1 and was previously constructed in compliance with California Code of Regulations, Title 23, Division 1.",https://ceqanet.opr.ca.gov/2011052062/51,Feather River West Levee Project Supplemental EIR,Jennifer Calles,Central Valley Flood Protection Board,Senior Environmental Scientist,jennifer.calles@CVFlood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9168373683,,Yuba City,Sutter,Sutter,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,4/21/2023,No,Yes,No,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the encroachment permit is available for public review at the Board's office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov"