SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992013018,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"Pacific Pipelines Systems, Inc.",EIR,4/26/1994,,PPSI PROPOSES TO CONSTRUCT AND OPERATE A CRUDE OIL PIPELINE EXTENDING UNDERGROUND ABOUT 170 MILES FROM A MARINE TERMINAL PLANT NEAR GAVIOTA TO OIL REFINERIES IN WILMINGTON AND EL SEGUNDO.,https://ceqanet.opr.ca.gov/1992013018,"Pacific Pipelines Systems, Inc.",RICHARD BORDEN,USDA FOREST SERVICE,N/A,,,,,,,8185741613,,,"Kern, Los Angeles",,,,,,5,CA AQUEDUCT,"BURBANK,COMPTON",No,4/26/1994,6/10/1994,"Office, Residential, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994022005,University of California,,,Long Range Development Plan,EIR,4/26/1994,,LONG RANGE PLAN FOR THE UNIVERSITY,https://ceqanet.opr.ca.gov/1994022005/2,Long Range Development Plan,SID ENGLAND,UNIVERSITY OF CALIFORNIA DAVIS,N/A,,,,,,,9167522432,,Davis,Yolo,,,,,,113&I-80,PUTAH CREEK,UNIVERSITY/YOLO,No,4/26/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994041053,"Westlake Village, City of",City of Westlake Village,,WESTLAKE SPECTRUM BUSINESS PARK,SIR,4/26/1994,,"USE PERMIT FOR 22,000 SF OFFICE PROJECT:AMENDED LAND USE",https://ceqanet.opr.ca.gov/1994041053,WESTLAKE SPECTRUM BUSINESS PARK,ROBERT THEOBALD,CITY OF WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,LINDERO CYN AGOURA ROAD,,,BP 2057 022,101,,,No,4/26/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994041054,"Los Angeles, City of",City of Los Angeles,,MUSKINGUM AVENUE DIVERSION SEWER,NEG,4/26/1994,,THE PROPOSED PROJECT IS PART OF THE BURAU OF ENGINEERING SUNSET PUMPING PLANT AND FORCE MAIN IN PACIFIC COAST,https://ceqanet.opr.ca.gov/1994041054,MUSKINGUM AVENUE DIVERSION SEWER,BUREAU OF ENGINEERING,CITY OF LOS ANGELES BUREAU OF ENGINEERING,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,No,4/26/1994,5/26/1994,,,,,,,,,,,,,,,,,,,,
1994042063,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORT IRWIN NAT'L TRAINING CTR-TRINITY RANGE OPEN BURNING,NEG,4/26/1994,,FORT IRWIN NATIONAL TRAINING CENTER IS PLANNING TO CLOSE ITS CONTAINER STORAGE BUILDING 703 AND HAZARDOUS WASTE MANAGEMENT UNITS,https://ceqanet.opr.ca.gov/1994042063,FORT IRWIN NAT'L TRAINING CTR-TRINITY RANGE OPEN BURNING,KATHY SAN MIGUEL,DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,3105904900,,,,,FORT IRWIN ROAD,,,,,,,No,4/26/1994,5/26/1994,,,,,,,,,,,,,,,,,,,,
1994042065,Stanislaus County,,,PETITION TO TRANSFER TERRITORY FROM OAKDALE JUHSD TO HUCHIN,NEG,4/26/1994,,PETITION SEEKS TO DETACH FROM THE OAKDALE J.U.H.D.D TER.,https://ceqanet.opr.ca.gov/1994042065,PETITION TO TRANSFER TERRITORY FROM OAKDALE JUHSD TO HUCHIN,NANCY BROWN,STANISLAUS CO. COMMITTEE ON SCHOOL DISTRICT ORGAN.,N/A,,,,,,,,,Waterford,Stanislaus,,,,,,132,,,No,4/26/1994,5/26/1994,,,,,,,,,,,,,,,,,,,,
1994042066,East Kern Airport District,,,1994 GROUND LEASE NO. 1 - KERN COUNTY,NEG,4/26/1994,,THE PROJECT CONSISTS OF A LEASE AND DEVELOPMENT OF APPROX. 800 ACRES OF LAND LOCATED AT THE SOUTHEAST PORTION OF THE AIRPORT PARALLELING THE 30 TAXIWAY.,https://ceqanet.opr.ca.gov/1994042066,1994 GROUND LEASE NO. 1 - KERN COUNTY,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,824-2434,,Mojave,Kern,,,,,,,,MOJAVE AIRPORT,No,4/26/1994,5/26/1994,,,,,,,,,,,,,,,,,,,,
1994042068,Amador County,,,TENTATIVE PARCEL MAP NO. 2423 FOR DAN BARNETT,NEG,4/26/1994,,MAP PROJECT PROPSES THE DIVISION OF 74 ACRES INTO 2 PARCELS OF 21.88 AND 52 ACRES FOR THE PURPOSE OF RURAL RESIDENTIAL HOMESITES ON PROPERTY LOCATED ON S SIDE,https://ceqanet.opr.ca.gov/1994042068,TENTATIVE PARCEL MAP NO. 2423 FOR DAN BARNETT,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPT,N/A,,,,,,,2092236380,,Jackson,Amador,,HWY 88/ NY RANCH RD,,             74,44-110-081,88,JACKSON CREEK,,No,4/26/1994,5/26/1994,,,,,,,,,,,,,,,,,,,,
1994042069,McFarland Unified School District,,,PROPSED NEW MIDDLE SCHOOL,NEG,4/26/1994,,NEW MIDDLE SCHOOL TO BE BUILT ON EXISTING LAND,https://ceqanet.opr.ca.gov/1994042069,PROPSED NEW MIDDLE SCHOOL,CURT KENNEDY,MCFARLAND UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8057923081,,McFarland,Kern,,,,,,,,,No,4/26/1994,5/26/1994,,,,,,,,,,,,,,,,,,,,
1994043052,Mendocino County,,,ROCK EXTRACTING AND PROCESSING,NEG,4/26/1994,,"CRUSHING, SCREENING, WASHING OF UP TO 50,000 CUBIC YARDS OF ROCK PER YEAR FOR TWENTY YEARS.",https://ceqanet.opr.ca.gov/1994043052,ROCK EXTRACTING AND PROCESSING,IGNACIO GONZALES,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,STATE HIGHWAY ONE,,,132-220-05,1,ALDER CREEK,,No,4/26/1994,5/26/1994,,,,,,,,,,,,,,,,,,,,
1994043053,"Vacaville, City of",City of Vacaville,,GIBSON CANYON ROAD PLAN LINE,NEG,4/26/1994,,GIBSON CANYON ROAD,https://ceqanet.opr.ca.gov/1994043053,GIBSON CANYON ROAD PLAN LINE,MAUREEN TRAUT,CITY OF VACAVILLE ADVANCED PLANNING DIVISION,N/A,,,,,,,7074495611,,Vacaville,Solano,,,,,,,,,No,4/26/1994,5/26/1994,,,,,,,,,,,,,,,,,,,,
1994107165,"Corporations, Division of","California Department of Business Oversight, Division of Corporations",DOC,LEASE OF EXISTING OFFICE SPACE,NOE,4/26/1994,4/26/1994,"TO LEASE APPROXIMATELY 44,000 FEET OF EXISTING OFFICE SPACE FOR ADMINISTRATIVE USE.",https://ceqanet.opr.ca.gov/1994107165,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPARTMENT OF CORPORATIONS,N/A,,"1107 9TH STREET, 8TH FLOOR",,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107166,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SANTA CRUZ CAMPGROUND HOST SITE DEVELOPMENT,NOE,4/26/1994,4/26/1994,PROJECT INCLUDES THE DEVELOPMENT OF A NEW CAMPGROUND,https://ceqanet.opr.ca.gov/1994107166,SANTA CRUZ CAMPGROUND HOST SITE DEVELOPMENT,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107168,Franchise Tax Board,,,LEASING OF SPACE,NOE,4/26/1994,4/26/1994,"THE PROJECT CONSISTS OF LEASING 70,000 S.F. OF WAREHOUSE SPACE FOR FILES STORAGE.",https://ceqanet.opr.ca.gov/1994107168,LEASING OF SPACE,CHISTAL WATERS,FRANCHISE TAX BOARD,N/A,,9645 BUTTERFIELD WAY,,SACRAMENTO,CA,95827,9163240206,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107170,"Water Resources, Department of",California Department of Water Resources,DWR,HINKLE DAM,NOE,4/26/1994,4/26/1994,INSTALLATION OF FOUR PIEZOMETERS,https://ceqanet.opr.ca.gov/1994107170,HINKLE DAM,STEPHEN W. VERIGIN,DEPARTMENT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107171,Lake County,,,LAKEPORT CHURCH OF CHRIST IS 94-5/UP 94-2,NOD,4/26/1994,4/26/1994,"A 1,480 SQ.FT. CHURCH",https://ceqanet.opr.ca.gov/1994107171,LAKEPORT CHURCH OF CHRIST IS 94-5/UP 94-2,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107331,"Fairs Financing Authority, State",California State Fairs Financing Authority,,CAL EXPO GRANT OF EASEMENT,NOE,4/26/1994,4/26/1994,PROVIDE EASEMENT FOR PACIFIC BELL TO BRING SERVICES TO REMOTE PARTS OF GROUNDS,https://ceqanet.opr.ca.gov/1994107331,CAL EXPO GRANT OF EASEMENT,PETER SUGAR,CAL EXPO,N/A,,1600 EXPOSITION BLVD.,,SACRAMENTO,CA,95815,9162633066,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
