SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997091079,"Chula Vista, City of",City of Chula Vista,,Otay Ranch General Development Plan and Spa One Plan,EIR,7/8/1998,,AMENDMENTS TO THE CITY OF CHULA VISTA GENERAL PLAN,https://ceqanet.opr.ca.gov/1997091079/2,Otay Ranch General Development Plan and Spa One Plan,DOUGLAS D. REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,"HWY 94, TELEGRAPH CANYON, OTAY LAKE",,,,,"OTAY, TELEGRAPH CANY",BROWN FIELD,No,7/8/1998,8/21/1998,,,,,,,,,,,,,,,,,,,,
1998041126,San Bernardino County,,,CHILDREN'S BROADCASTING RADIO TOWERS,EIR,7/8/1998,,AN ARRAY OF 6 RADIO TOWERS AND FACILITIES,https://ceqanet.opr.ca.gov/1998041126/2,CHILDREN'S BROADCASTING RADIO TOWERS,NANCY SANSONETTI,SAN BERNARDINO COUNTY LAND USE SERVICES DEPT.,N/A,,,,,,,9093874147,,Chino,San Bernardino,,,,,1057-221-06,71/91,SANTA ANA RIVER,,No,7/8/1998,8/21/1998,,,,,,,,,,,,,,,,,,,,
1998042061,Sonoma County,,,SONOMA HIGHWAY 12 PILOT PROJECT,OTH,7/8/1998,,"PROJECT CONSISTS OF AMENDMENT OF CHAPTER 26 OF THE SONOMA CODE, ADDING THE HIGHWAY 12 DESIGN GUIDELINES FOR THE SPRINGS AREA TO SECTION 26-90-040; IMPROVEMENTS TO HIGHWAY 12 AND MAIN STREET CORRIDERS IN THE EL VERANO AREA FOR CON- FORMANCE W/ THE GENRAL PLAN, LANDSCAPING, BIKE LANES..ETC.",https://ceqanet.opr.ca.gov/1998042061/2,SONOMA HIGHWAY 12 PILOT PROJECT,PAULA STAMP,SONOMA COUNTY COMMUNITY DEVELOPMENT COMMISSION,N/A,,,,,,,7075271924,,,Sonoma,,VERANO AVENUE,,,,12,SONOMA CREEK,,No,7/8/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998071032,Capistrano Beach Water District,,,PROPOSED PROPERTY GRADING & CONSTRUCTION OF ADMIN FACILITIES,NEG,7/8/1998,,"RAISE ELEVATION OF THE SITE BY APPROX 3 FEET TO REMOVE ITR FROM THE 100-YR FLOOD PLAIN AS DEFINED BY FEMA, IMPROVE STORM DRAINS, AND CONSTRUCT NEW ADMIN BLDG & STORAGE YARD.",https://ceqanet.opr.ca.gov/1998071032,PROPOSED PROPERTY GRADING & CONSTRUCTION OF ADMIN FACILITIES,SANDRA BAUER,CAPISTRANO EACH WATER DISTRICT (CBWD),N/A,,,,,,,7142588066,,Dana Point,Orange,,"STONEHILL DR, CAMINO CAPISTRANO",,             31,,I-5,,,No,7/8/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998071033,"Huntington Beach, City of",City of Huntington Beach,,FIRE STATION NO 6 EDWARDS AND CITY RESERVIOR,NEG,7/8/1998,,"CONSTRUCT A 12,678' SQ FIRE STATION & A 9MIL GALLON WATER RESERVIOR & PUMP HOUSE FACILITY TO BE OWNED & OPERATED BY THE CITY OF HUNTINGTON BEACH.",https://ceqanet.opr.ca.gov/1998071033,FIRE STATION NO 6 EDWARDS AND CITY RESERVIOR,MARY BETH BROEREN,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,,Orange,,"EDWARDS, WLLIS",,              4,,1,"PO, BOLSA CHICA WTLD",,No,7/8/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998071034,Salinas Valley Solid Waste Authority,,,LEWIS RD LANDFILL FINAL CLOSURE/POST CLOSURE MAINT PLAN,NEG,7/8/1998,,PORPOSAL TO IMPLEMENT THE FINAL CLOSURE AND POST CLOSURE MAINTENANCE PLAN FOR LEWIS ROAD LANDFILL.,https://ceqanet.opr.ca.gov/1998071034,LEWIS RD LANDFILL FINAL CLOSURE/POST CLOSURE MAINT PLAN,D. J. GEHRT,SALINAS VALLEY SOLID WASTE AUTHORITY,N/A,,,,,,,4087587295,,Watsonville,Monterey,,LEWIS ROAD,,            124,412-102-006,,,,No,7/8/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998071035,Elsinore Valley Municipal Water District,,,HORSETHIEF CANYON BOOSTER PUMP STATION PROJECT,NEG,7/8/1998,,,https://ceqanet.opr.ca.gov/1998071035,HORSETHIEF CANYON BOOSTER PUMP STATION PROJECT,PHILLIP MILLER,ELSINORE VALLEY MUNICIPAL WATER DISTRICT,N/A,,,,,,,9096743146,,Lake Elsinore,Riverside,,"TEMESCAL CANYON RD, HOSTETTLER RD.",,             42,,I-15,TEMESCAL WASH,,No,7/8/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998072026,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PERMIT TO CONSTRUCT THE PG&E FMC SUBSTATION (SAN JOSE),NEG,7/8/1998,,"PG&E HAS APPLIED TO THE CALIFORNIA PUBLIC UTILITIES COMMISSION FOR A PERMIT TO CONSTRUCT TO UPGRADE THE FMC SUBSTATION AND CONSTRUCT 115 KV POWER LINE IN THE CITY OF SAN JOSE, SANTA CLARA COUNTY.",https://ceqanet.opr.ca.gov/1998072026,PERMIT TO CONSTRUCT THE PG&E FMC SUBSTATION (SAN JOSE),MOISES CHAVEZ,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031851,,San Jose,Santa Clara,,"NEWHALL STREET, STOCKTON AVENUE",,,,I-880,,,No,7/8/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998072027,Placer County,,,THE DUNES  (PLACER COUNTY),NEG,7/8/1998,,REDEVELOP PROPERTY FROM A 9-UNIT MOTEL PLUS RESIDENTIAL MANAGER'S UNIT INTO A 3-UNIT PLANNED RESIDENTIAL DEVELOP- MENT CONSISTING OF 3 DETACHED SINGLE-FAMILY DWELLING.,https://ceqanet.opr.ca.gov/1998072027,THE DUNES  (PLACER COUNTY),BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5308897470,,,Placer,,NORTH LAKE BLVD..,,,117-072-011,,LAKE TAHOE,,No,7/8/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998072030,"Santa Cruz, City of",City of Santa Cruz,,ADDITION TO SPHERE OF INFLUENCE POLICY BY SANTA CRUZ LAFCO,NEG,7/8/1998,,ADDITION OF A POLICY TO SANTA CRUZ LAFCO'S SPHERES OF IN- FLUENCE POLICIES AND GUIDELINES.,https://ceqanet.opr.ca.gov/1998072030,ADDITION TO SPHERE OF INFLUENCE POLICY BY SANTA CRUZ LAFCO,PAT MCCORMICK,SANTA CRUZ LAFCO,N/A,,,,,,,4084542055,,,Santa Cruz,,,,,,,,,No,7/8/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998100780,"San Jose, City of",City of San Jose,,TOWN AND COUNTRY VILLAGE - CITY OF SAN JOSE,NOD,7/8/1998,7/8/1998,"REDEVELOPMENT OF THE EXISTING TOWN AND COUNTRY VILLAGE WITH A MIXED USE DEVELOPMENT TO INCLUDE 575,000 SQUARE FEET OF COMMERCIAL SPACE, 1,200 RESIDENTIAL UNITS, ETC.",https://ceqanet.opr.ca.gov/1998100780,TOWN AND COUNTRY VILLAGE - CITY OF SAN JOSE,JAMES DERRYBERRY,"CITY OF SAN JOSE, PLANNING, BUILDING & CODE ENFORCEMENT",N/A,,801 NORTH FIRST STREET,,SAN JOSE,CA,95110-1795,4082774754,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100800,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERGENCY CALL BOX,NOE,7/8/1998,7/8/1998,"INSTALL A CELLULAR CALL BOX FOR PUBLIC SAFETY, MEDICAL AND FIRE ASSISTANCE COMMUNICATION TO PROVIDE BETTER EMERGENCY RESPONSE ON THE APTOS CREEK FIRE ROAD.",https://ceqanet.opr.ca.gov/1998100800,EMERGENCY CALL BOX,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100801,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POURROY PROPERTY TRAILS,NOD,7/8/1998,7/8/1998,REMOVE CHAIN LINK FENCE AND UPGRADE TRAILS TO DEPARTMENT STANDARDS ON THE RECENT POURROY PROPERTY ACQUISITION.,https://ceqanet.opr.ca.gov/1998100801,POURROY PROPERTY TRAILS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100801,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POURROY PROPERTY TRAILS,NOE,7/8/1998,7/8/1998,REMOVE CHAIN LINK FENCE AND UPGRADE TRAILS TO DEPARTMENT STANDARDS ON THE RECENT POURROY PROPERTY ACQUISITION.,https://ceqanet.opr.ca.gov/1998100801/2,POURROY PROPERTY TRAILS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100802,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMP HOST SITE UTILITIES,NOE,7/8/1998,7/8/1998,PROVIDE ELECTRICITY AND PROPANE SERVICE FOR THE CAMP HOST SITE AT CLEONE CAMP LOOP.,https://ceqanet.opr.ca.gov/1998100802,CAMP HOST SITE UTILITIES,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100803,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMP HOST SITE,NOE,7/8/1998,7/8/1998,CONSTRUCT A CAMP HOST SITE WITH UTILITY CONNECTIONS EAST OF THE BIKE CAMP.,https://ceqanet.opr.ca.gov/1998100803,CAMP HOST SITE,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOD LOCKERS,NOE,7/8/1998,7/8/1998,REPLACE 61 CAMPGROUND WOODEN FOOD STORAGE LOCKERS WITH METAL BEAR-PROOF LOCKERS.,https://ceqanet.opr.ca.gov/1998100804,FOOD LOCKERS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100805,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SUPPLY VALVES,NOE,7/8/1998,7/8/1998,INSTALL TWO EMERGENCY SHUTOFF VALVES IN THE EXISTING WATER LINE.,https://ceqanet.opr.ca.gov/1998100805,WATER SUPPLY VALVES,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100806,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPSITE CONVERSION,NOE,7/8/1998,7/8/1998,IMPROVE THREE CAMPSITES TO PROVIDE HANDICAP ACCESS IN ACCORDANCE WITH ADA STANDARDS.,https://ceqanet.opr.ca.gov/1998100806,CAMPSITE CONVERSION,ROBERT UELTZEN,DEPARTMENTOF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100807,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TIMBER STAND IMPROVEMENT,NOE,7/8/1998,7/8/1998,REMOVE DROUGHT AND DISEASE DAMAGED TREES IN 49.2 ACRES IN THREE COMPARTMENTS IN THE SOUTHEASTERN PORTION OF THE PARK,https://ceqanet.opr.ca.gov/1998100807,TIMBER STAND IMPROVEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100808,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STRAY ANIMAL KENNEL,NOE,7/8/1998,7/8/1998,CONSTRUCT ANIMAL KENNEL FOR THE TEMPORARY STORAGE FOR STRAYS IN THE SHOP AREA.,https://ceqanet.opr.ca.gov/1998100808,STRAY ANIMAL KENNEL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100809,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REPAIR,NOE,7/8/1998,7/8/1998,REROUTE CAMPGROUND TO VISITOR CENTER TRAIL.  EXISTING TRAIL WAS DAMAGED BY FLOODING.  NEW TRAIL WILL BE LOCATED FURTHER FROM CREEK TO REDUCE FUTURE FLOOD DAMAGE.,https://ceqanet.opr.ca.gov/1998100809,TRAIL REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100831,Student Aid Commission,,,LEASE OF EXISTING OFFICE SPACE,NOE,7/8/1998,7/8/1998,"LEASE OF APPROX. 22,211' SQUARE OF EXISTING OFFICE SPACE FOR ADMINISTRATIVE USE.",https://ceqanet.opr.ca.gov/1998100831,LEASE OF EXISTING OFFICE SPACE,ADRIENNE WRIGHT,CA STUDENT AID COMMISSION,N/A,,PO BOX 419026,,RANCHO CORDOVA,CA,95670-9026,9165268031,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100854,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE AND ELECTRICAL LINES,NOE,7/8/1998,7/8/1998,UPGRADE EXISTING ELECTRICAL SERVICE AND REPALCE DIRECTLY BURIED TELEPHONE/ALARM LINE. TRENCH AND INTALL NEW ELECTRIC AND TELEPHONE LINE IN CONDUIT BETWEEN BARRACKS AND OFFICERS QUARTERS.,https://ceqanet.opr.ca.gov/1998100854,TELEPHONE AND ELECTRICAL LINES,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101144,Tahoe Conservancy,California Tahoe Conservancy,,SHORT-TERM LICENSE AGREEMENT FOR ACCESS TO CONSERVANCY,NOE,7/8/1998,7/8/1998,LICENSE TO THE US FOREST SERVICE TO ALLOW TEMPORARY ACCESS ACROSS CONSERVANCY PROPERTY.,https://ceqanet.opr.ca.gov/1998101144,SHORT-TERM LICENSE AGREEMENT FOR ACCESS TO CONSERVANCY,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
