SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987102118,"Ventura, City of",City of Ventura,,COMPREHENSIVE PLAN UPDATE TO THE YEAR 2010,EIR,12/2/1988,,"UPDATE TO COMPREHENSIVE PLAN THE ELEMENTS UNDER CONSIDERATION ARE: OPEN SPACE, LAND USE, CIRCULATION, SCENIC HIGHWAYS, HOUS SAFETY (INCLUDING SEISMIC), NOISE, AND PARKS AND RECREATION. IN ADDITION, THE FOLLOWING NEW ELEMENTS ARE BEING REVIEWED: ECONOMIC DEVELOPMENT AND COMMUNITY",https://ceqanet.opr.ca.gov/1987102118/2,COMPREHENSIVE PLAN UPDATE TO THE YEAR 2010,MICHAEL KAMINO,SAN BUENAVENTURA CITY,N/A,,,,,,,8056547800,,Ventura,Ventura,,,,,,SR 126/33+,VENTURA/SANTA CLARA,,No,12/2/1988,1/17/1989,,"General Plan Element, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011118,"University of California, Regents of the",Regents of the University of California,,PSYCHIATRIC HOSPITAL AND MEDICAL OFFICE BUILDING/UC DAVIS,EIR,12/2/1988,,"THE PROPOSED PROJECT IS FOR THE CONSTRUCTION OF A PSYCHIATRIC HOSPITAL AND MEDICAL OFFICE BUILDING FOR UC DAVIS A MEDICAL CENTER SACRAMENTO. WILL BE ABOUT 58,500 GROSS SQ. FT. AND THE PROPOSED MEDICAL OFFICE BUILDING WILL BE ABOUT 27,192 GROSS SQ. FT. SQ. FT.",https://ceqanet.opr.ca.gov/1988011118/2,PSYCHIATRIC HOSPITAL AND MEDICAL OFFICE BUILDING/UC DAVIS,CHRIS DELGADO,CA ST UNIV CALIFORNIA (UC: DAVIS / UCD),N/A,,,,,,,9164533185,,Sacramento,Sacramento,,,,,,"50,90",,,No,12/2/1988,1/17/1989,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988020119,"Bakersfield, City of",City of Bakersfield,,Kern River Parkway Plan,NOD,12/2/1988,12/2/1988,AMENDMENT TO KERN RIVER PLAN ELEMENT,https://ceqanet.opr.ca.gov/1988020119/2,Kern River Parkway Plan,JIM MOVIUS,BAKERSFIELD CITY,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,Stockdale Highway/Manor Street,,,various,99,,Meadow,,,,,,,,,,,,Resources Agency                                                ,No,11/13/2007,No,Yes,No,,Yes,,Yes,,
1988053109,"Social Services, Department of",California Department of Social Services,,BERKELEY LABORATORY CONSOLIDATION PROJECT,NOP,12/2/1988,,THE STATE DEPARTMENT OF HEALTH SERVICES (DHS) IS PROPOSING TO CONSOLIDATE & RELOCATE SEVERAL SMALLER EAST BAY LAB FACILITIES & STAFF TO NEWLY CONSTR WILL PROVIDE SPACE FOR NEW & EXPANDING PUBLIC HEALTH LAB SERVICES & PROGRAMS.,https://ceqanet.opr.ca.gov/1988053109,BERKELEY LABORATORY CONSOLIDATION PROJECT,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICENSE OFF,N/A,,,,,,,9163240207,,Berkeley,Alameda,,SHATTUCK AVE/BERKELEY WAY,,,,80,,,No,12/2/1988,1/3/1988,Office,,"Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services, Schools/Universities, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071807,"Bakersfield, City of",City of Bakersfield,,KERN BLUFF CO-GENERATION FACILITY - CUP #4773,NOP,12/2/1988,,"A CONDITIONAL USE PERMIT TO ALLOW THE CONSTRUCTION OF A 47.25 MEGAWATT CO-GENERATION FACILITY IN THE KERN BLUFF OILFIELD, LOCATED APPROX. 3/4 MILE AND NORTH OF THE EXTENSION OF PANORAMA DRIVE. THE PLANT WILL RUN ON NATURAL GAS PIPED IN FROM OFF-SITE. TOTAL ACRES 6.43.",https://ceqanet.opr.ca.gov/1988071807,KERN BLUFF CO-GENERATION FACILITY - CUP #4773,DAVID DOW,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,PANORAMA & MORNING DRIVE,,              6,387-030-08,178,,,No,12/5/1988,1/4/1989,Power,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988082321,"Scotts Valley, City of",City of Scotts Valley,,RIDGECREST,EIR,12/2/1988,,"THE PROJECT CONSISTS OF 30.10 ACRES ON 4 PARCELS TO BE SUBDIVIDED INTO A TOTAL OF 12 LOTS.  THE OVERALL DENSITY FOR THE PROJECT WILL BE 1 DWELLING PER ERTY IS LOCATED BETWEEN ERBA LAND AND CADILLAC DR., A PRIVATE ROAD WOULD CONNECTED VIA A PRIVATE RD.",https://ceqanet.opr.ca.gov/1988082321,RIDGECREST,CHRIS,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084258518,,Scotts Valley,Santa Cruz,,ERBA LANE/CADILLAC DR,,             30,,17,,,No,12/2/1988,1/3/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988082821,"Scotts Valley, City of",City of Scotts Valley,,RIDGECREST,EIR,12/2/1988,,A PLANNED RESIDENTIAL DEVELOPMENT OF 12 ESTATE SIZE LOTS ON 30 ACRES OF HILLSIDE & RIDGETOP LAND.  THE OVERALL DENSITY FOR THE PROJECT WILL BE ONE DWELLI THE PROPOSAL WOULD CONNECT CADILLAC DRIVE TO ERBA LANE VIA A PRIVATE ROAD,https://ceqanet.opr.ca.gov/1988082821,RIDGECREST,CHRIS,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,             30,,,,,No,12/2/1988,1/3/1988,Residential,"Land Division (Subdivision, etc.)","Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988112702,"Energy, United States Department of ",United States Department of Energy,,GRISWALD CREEK HYDROELECTRIC PROJECT #6986,EA ,12/2/1988,,"HYDROELECTRIC PROJECT WOULD BE LOCATED ON GRISWOLD CREEK NEAR AVERY, TUOLUMNE COUNTY. THE PROPOSED PROJECT WOULD BE A RUN OF THE RIVER TYPE PROJECT WI THE MIDDLE FORK OF THE STANISLAUS RIVER. CONSTRUCTION WOULD BE STAGED WITH AN INITIAL INSTALLATION OF 11 MW FOLLOWED BY 11 MW UNIT AT SOME FUTURE TIME.",https://ceqanet.opr.ca.gov/1988112702/2,GRISWALD CREEK HYDROELECTRIC PROJECT #6986,LOIS D. CASHELL,U.S. FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,Tuolumne,,,,,,,GRISWOLD CREEK,,No,12/2/1988,1/11/1989,Power,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112836,"Chowchilla, City of",City of Chowchilla,,SOUTHEAST INDUSTRIAL ANNEXATION,NEG,12/2/1988,,PROPOSED ANNEXATION AND PREZONING OF 277 ACRES IN MADERA COU NTY IN PORXIMITY TO THE SOUTHERLY BOUNDARY OF THE CITY OF CHOWCHILLA. IF ANNEXATION IS APPRO PREZONED AS HEAVY INDUSTRIAL (I-2),https://ceqanet.opr.ca.gov/1988112836,SOUTHEAST INDUSTRIAL ANNEXATION,NANCY RED-BUMP,CHOWCHILLA CITY,N/A,,,,,,,2096654816,,Chowchilla,Madera,,CHOWCHILLA BLVD,,            277,,99,,CHOWCHILLA GEN,No,12/2/1988,1/3/1989,,Annexation,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988112837,Riverside County,,,"TENTATIVE TRACT MAP 22821, 22822, 23276 & ZONE CHANGE 5301",NOP,12/2/1988,,"SUBDIVISION OF 116-/+ ACRES INTO 453 SINGLE FAMILY RESIDENC ES. THE 116 ACRES IS DIVIDED INTO 3 TRACTS OF 44+/-, 44+/-, AND 26+/- ACRES EACH. ZONE CHANGE TOTAL ACRES. THESE PROPOSALS FALL WITHIN THE RIVERSIDE COUN TY STEPHENS KANGAROO RAT HABITAT CONSERVATION PLAN",https://ceqanet.opr.ca.gov/1988112837,"TENTATIVE TRACT MAP 22821, 22822, 23276 & ZONE CHANGE 5301",STEVE LECH,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,"N/OF FLORIDA AVE, E/OF LAKE ST",,            116,551-200-003/5,74,,,No,12/2/1988,1/3/1989,Residential,"Land Division (Subdivision, etc.)","Air Quality, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1988112919,Monterey County,,,NORTH COUNTY TRAILS PLAN (PL 6236),NEG,12/2/1988,,"PROPOSAL TO CREATE A TRAILS SYSTEM:  HIKING, RIDING, BICYCLI NG, COMBINED USE TRAILS, & BIKE ROUTES.",https://ceqanet.opr.ca.gov/1988112919,NORTH COUNTY TRAILS PLAN (PL 6236),JOEL R. PANZER,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,12/2/1988,1/3/1989,Other,,"Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1988112920,Alisal Union School District,,AUSD,STEINBECK SCHOOL,NEG,12/2/1988,,"A NEW ELEMENTARY SCHOOL CONSISTING OF CLASSROOMS, MULTI- PURPOSE BUILDING, LIBRARY & ADMINISTRATION BUILDINGS.",https://ceqanet.opr.ca.gov/1988112920,STEINBECK SCHOOL,ROBERT R. FLORES,ALISAL UNION SCHOOL DISTRICT,N/A,,,,,,,4084240461,,Salinas,Monterey,,BURLINGTON/NEW SALEM/PROVINCETOWN,,,,,,,No,12/2/1988,1/3/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988112921,"Antioch, City of",City of Antioch,,MARINA PARK,NEG,12/2/1988,,PROPOSAL TO DEVELOP A 4.6 ACRE PARCEL INTO A RIPARIAN PARK.,https://ceqanet.opr.ca.gov/1988112921,MARINA PARK,ERICA M. TIFFANY,ANTIOCH CITY PLANNING,N/A,,,,,,,4157783491,,Antioch,Contra Costa,,,,              5,066-010-06,4,SAN JOAQUIN RIVER,,No,12/2/1988,1/3/1989,Recreational,,"Flood Plain/Flooding, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988113015,Livermore Valley Joint Unified School District,,,DRAKE RESIDENCE 88-SUP-75 (C2)(2A),NEG,12/2/1988,,"PROPOSED DEVELOPMENT OF 6,912 S.F. RESIDENCE FRONTING THE OCEAN AND EL ESTERO, THE CARPINTERIA MARSH. WASTEWATER WOULD BE DISPOSED OF BY ONSITE LEACH FIE ED BY THE CARPINTERIA COUNTY WATER DISTRICT.",https://ceqanet.opr.ca.gov/1988113015,DRAKE RESIDENCE 88-SUP-75 (C2)(2A),VICTORIA GREENE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Carpinteria,Santa Barbara,,SAND POINT ROAD,,,3-400-15,101,CARPINTE,,No,12/2/1988,1/3/1989,Residential,Use Permit,"Coastal Zone, Cumulative Effects, Septic System, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988113016,Livermore Valley Joint Unified School District,,,BRAND PLANT SHELTERS 88-DPF-19(C2),NEG,12/2/1988,,"PROPOSAL TO CONSTRUCT 3 PLANT SHELTER TOTALING 324,086 S.F. A 4,975 S.F. FLOWER PROCESSING SHED, A RETENTION BASIN, AND A RESIDENCE. FIVE ADDITIONAL PERSO SITE. WATER PROVIDED BY CARPINTERIA COUNTY WATER DISTRICT. SEWAGE DISPOSAL BY ONSITE SEPTIC SYSTEM.",https://ceqanet.opr.ca.gov/1988113016,BRAND PLANT SHELTERS 88-DPF-19(C2),VICTORIA GREENE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,,Santa Barbara,,CASITA PASS RD/FOOTHILL RD,,,1-020-30,192-101,,,No,12/2/1988,1/3/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1988113017,"Carlsbad, City of",City of Carlsbad,,CANNON ROAD - REACH 1 (EIR 87-2),EIR,12/2/1988,,"CONSTRUCTION A 6500' SECTION OF ROAD, A 4 LANE DIVIDED MAJOR ARTERIAL INCLUDING A 500' LONG BRIDGE AND A 7600' SEWER INTE RCEPTOR WITH PUMP STATION. INCLUDE DRAINAGE, BRIDGE, PAVEMENT, MEDIANS AND ASSOCIATED IMPROVEM ENTS.",https://ceqanet.opr.ca.gov/1988113017,CANNON ROAD - REACH 1 (EIR 87-2),RICHARD ALLEN,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PASEO DEL NORTE,,,,I-5,AGUA L,PALOMAR,No,12/2/1988,1/17/1989,"Transportation, Waste Treatment",,"Aesthetics, Cultural Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988120501,Nevada County,,,FM 88-8/Z88-41/EIS 88-88 GERALD STAPP (LAKERIDGE PARK UNIT 4,CON,12/2/1988,,TENTATIVE MAP AND REZONE PETITION FOR GERALD W. STAPP PROPOS ING TO DIVIDE 52.93 ACRES INTO 10 PARCELS AND A PROPERTY RE- ZONING FROM A1-10 GENERAL AGRICULT 5 RESIDENTIAL AGRICULTURAL WITH A 5 ACRE MINIMUM PARCEL SIZE,https://ceqanet.opr.ca.gov/1988120501,FM 88-8/Z88-41/EIS 88-88 GERALD STAPP (LAKERIDGE PARK UNIT 4,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,Nevada City,Nevada,,BANNER QUAKER HILL ROAD,,             53,38-040-56/61,,,,No,12/5/1988,12/30/1988,,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988120508,"McFarland, City of",City of McFarland,,MFARLAND 1998 CONSOLIDATED GENERAL PLAN,NOP,12/2/1988,,"PREPARATION AND ADOPTION OF A LONG-TERM AND COMPREHENSIVE GENERAL PLAN FOR DEVELOPMENT OF THE CITY. SEVEN MANDATORY ELEMENTS OF THE GENERAL PLAN ARE: TION, NOISE, OPEN SPACE, CONSERVATION, AND SAFETY.",https://ceqanet.opr.ca.gov/1988120508,MFARLAND 1998 CONSOLIDATED GENERAL PLAN,GARY MARKSTROM,CITY OF MCFARLAND,N/A,,,,,,,8053257253,,McFarland,Kern,,,,"          1,152",,99,,,No,12/7/1988,1/6/1989,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
