SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032016,Sacramento County,,,PERRY RANCH ESTATES,SIR,7/29/1991,,"GENERAL PLAN AMENDMENT FROM URBAN STUDY AREA TO LOW DENSITY RESIDENTIAL AND COMMERCIAL AND OFFICES; COMMUNITY PLAN AMEND MENT AND CORRESPONDING REZONE; AND TO CREATE 620 SINGLE FAMILY RESIDENTIAL LOTS, 1 COMMERCIAL LOT, 1 LOT FOR PARK SITE AND 1 LOT RESERVED FOR SCHOOL SITE.",https://ceqanet.opr.ca.gov/1989032016/2,PERRY RANCH ESTATES,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,CALVINE RD/WATERMAN RD,,            161,121-0180-001,99,,,No,7/29/1991,9/12/1991,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989042617,"Moorpark, City of",City of Moorpark,,MISSION BELL PLAZA/GREENLEAF APARTMENTS,EIR,7/29/1991,,2 SHOPPING CENTERS AND A 220 UNIT MULTIPLE FAMILY APARTMENT COMPLEX INCLUDING SENIOR HOUSING,https://ceqanet.opr.ca.gov/1989042617/3,MISSION BELL PLAZA/GREENLEAF APARTMENTS,PAUL PORTER,MOORPARK CITY OF,N/A,,,,,,,8055296864,,Moorpark,Ventura,,LOS ANGELES AVENUE/PARK LANE,,             38,,126,SPRR,,No,7/29/1991,9/12/1991,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010938,"Torrance, City of",City of Torrance,,VIA VALMONTE STREET CLOSURE,EIR,7/29/1991,,CLOSURE OF VIA VALMONTE WITH A GATE AT THE SOUTH CITY LINE DESIGNATED TO BE OPENED BY FIRE AND POLICEMEN.,https://ceqanet.opr.ca.gov/1990010938/2,VIA VALMONTE STREET CLOSURE,DONNA RICHARDSON,CITY OF TORRANCE,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,"VIA VALMONTE, HIGH STREET",,,,,,,No,7/29/1991,9/12/1991,Residential,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1991022019,Sacramento County,,,"GLENCAIRN GENERAL PLAN AMENDMENT, REZONE AND SUBDIVISION",EIR,7/29/1991,,CHANGE IN LAND FROM URBAN STUDY ARE TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991022019/2,"GLENCAIRN GENERAL PLAN AMENDMENT, REZONE AND SUBDIVISION",ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"SHELDON ROAD, ELK GROVE-FLORIN ROAD",,             40,"121-0160-003,",99,,,No,7/29/1991,9/12/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991032043,Fish and Game (HQ) Environmental Services,,,SHADOWBROOK GENERAL PLAN AMENDMENT,EIR,7/29/1991,,"CREATING A 353 LOT, LOW DENSITY, RESIDENTIAL HOUSING TRACT.",https://ceqanet.opr.ca.gov/1991032043/2,SHADOWBROOK GENERAL PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,"SHELDON ROAD, ELK-GROVE FLORIN RD",,             79,121-0160-001,99,,,No,7/29/1991,9/12/1991,Residential,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991062100,"Ontario, City of",City of Ontario,,CALIFORNIA COMMERCE CENTER NORTH,EIR,7/29/1991,,PROGRAM EIR FOR 2.1 MILLION SQUARE FOOT MALL AND COMMERCIAL.,https://ceqanet.opr.ca.gov/1991062100/2,CALIFORNIA COMMERCE CENTER NORTH,AUSTIN SULLIVAN,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,,,            167,,,,,No,7/29/1991,9/12/1991,Residential,,,,,,,,,,,,,,,,,,,
1991071079,"Los Angeles, City of",City of Los Angeles,,AVIATION PARK,NOP,7/29/1991,,GPA FROM HIGHWAY  ORIENTED COMMERCIAL AND  RESIDENTIAL LOW DENSITY,https://ceqanet.opr.ca.gov/1991071079,AVIATION PARK,IRENE LIN,LOS ANGELES CITY PLANNING,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,7/29/1991,8/28/1991,Residential,,"Aesthetics, Air Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991071081,San Simeon Community Sevices District,,,PICO CREEK HYDRAULIC BARRIER AND WATER RECLAMATION PROJECT,NOP,7/29/1991,,INFILTRATION OF TREATED WASTEWATER UPSTREAM FROM THE PRODUCING WELLS  WHEN PICO CREEK IS NOT FLOWING,https://ceqanet.opr.ca.gov/1991071081,PICO CREEK HYDRAULIC BARRIER AND WATER RECLAMATION PROJECT,DONALD ASQUITH,SAN SIMEON ACRES CSD,N/A,,,,,,,8055282187,,,Santa Barbara,,,,,,,,,No,7/29/1991,8/28/1991,Residential,,"Coastal Zone, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1991072090,Plumas County,,,TPM #06-90/91-14,NEG,7/29/1991,,DIVISION OF 7.33 AND 6.48 ACRES INTO 2 PARCELS EACH FOR SINGLE FAMILY RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1991072090,TPM #06-90/91-14,JAMES GRAHAM,PLUMAS COUNTY,N/A,,,,,,,9162836210,,,Plumas,,"MOHAWK VISTA, CHIPMUNK, PORCUPINE",,,123-040-48,70,,,No,7/29/1991,8/28/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072092,Riverside County,,,BUILDING PERMIT #29,NEG,7/29/1991,,"THE AREA IS DEVELOPING OUT IN LARGE PARCEL MOSTLY MOBILE HOME RESIDENTIAL LAND USE.  SCATTERED SINGLE FAMILY UNITS SURROUND THE SITE ON THE WEST, NORTH AND SOUTH.  THE APPLICANT IS PROPOSING TO GRADE FOR A LEACH FIELD FOR A MOBILE HOME.",https://ceqanet.opr.ca.gov/1991072092,BUILDING PERMIT #29,B. MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7142751875,,Perris,Riverside,,YUCCA AND OLD ELSINORE ROAD,,,322-200-041,,,,No,7/29/1991,8/28/1991,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072093,Merced County,,,MERCED COUNTY INTEGRATED WASTE MANAGEMENT PLAN,NEG,7/29/1991,,"SOURCE REDUCTION AND RECYCLING, AND HOUSEHOLD HAZARDOUS WASTE ELEMENTS OF THE INTEGRATED WASTE MANAGEMENT PLAN FOR MERCED COUNTY.",https://ceqanet.opr.ca.gov/1991072093,MERCED COUNTY INTEGRATED WASTE MANAGEMENT PLAN,DESMOND JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,COUNTY-WIDE,,,,,,,No,7/29/1991,8/28/1991,Residential,,"Hazards & Hazardous Materials, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1991072094,Merced County,,,CUP #3545,NEG,7/29/1991,,"TO ESTABLISH A LANDING STRIP TO BE USED IN CONJUNCTION WITH THE PROPERTY OWNER'S AGRICULTURE BUSINESS OPERATIONS ONSITE, AND FOR PERSONAL USE.",https://ceqanet.opr.ca.gov/1991072094,CUP #3545,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,CHILDS AVENUE & CUNNINGHAM RD,,            233,53-150-11,140,"LE GRAND CANAL,IVETT",,No,7/29/1991,8/28/1991,Residential,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1991072095,"California City, City of",California City,,PARCEL MAP # 9637,NEG,7/29/1991,,"TO MAKE AN ALIQUOT DIVISION OF THE NW 1/4 OF SEC. 25, TOWNSHIP 31S, RANGE 39 EAST TO CREATE 2 PARCELS BEING THE NORTH 1/2 OF THE NW 1/4 OF SEC. 25, TOWNSHIP 31 SOUTH, RANGE 39 EAST, TO COMPLETE A TRANSFER OF 1,000 ACRES TOTAL TO COMPLY WITH A FEDERAL SAVINGS & LOAN AGREEMENT.",https://ceqanet.opr.ca.gov/1991072095,PARCEL MAP # 9637,RON BRAZILL,CALIFORNIA CITY PLANNING,N/A,,,,,,,6193738661,,"Mojave, Tehachapi",Kern,,TWENTY MULE TEAM PARKWAY,,            159,457-030-09,,,,No,7/29/1991,8/28/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1991072096,"California City, City of",California City,,ZONE CHANGE #139,NEG,7/29/1991,,"SUBDIVISION OF 2 PARCELS TOTALING 23.33 ACRES INTO 60 LOTS WITH LOT SIZES OF NET 10,000 AND 15,000 SQ. FT. AND REZONING FROM RECREATIONAL-AGRICULTURAL (R-A) TO R-2.",https://ceqanet.opr.ca.gov/1991072096,ZONE CHANGE #139,RON BRAZILL/JUNE SIDES,CALIFORNIA CITY,N/A,,,,,,,6193738661,,"Mojave, Tehachapi",Kern,,BETWEEN 93RD AND 86TH STREETS ON,,             23,302-260-09,,,,No,7/29/1991,8/28/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1991073087,California State Lands Commission,,,VERONA MARINA,NOP,7/29/1991,,"CONSTRUCT A PROPOSED 22-BERTH MARINA ON THE EAST BANK OF THE SACRAMENTO RIVER, SUTTER COUNTY, 0.4 MILES DOWNSTREAM FROM THE CONFLUENCE OF THE FEATHER RIVER AND SACRAMENTO RIVERS.",https://ceqanet.opr.ca.gov/1991073087,VERONA MARINA,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,Sutter,,,,,,,,,No,7/29/1991,8/28/1991,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991073088,Lake County,,,CLEARLAKE OAKS BOAT LAUNCHING FACILITY,NOP,7/29/1991,,"THE FACILITY WOULD INCLUDE A BREAKWATER PIER, A BOAT RAMP, LANDSCAPED OPEN SPACE, AND PARKING AREAS FOR AUTOS WITH TRAILERS.",https://ceqanet.opr.ca.gov/1991073088,CLEARLAKE OAKS BOAT LAUNCHING FACILITY,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,Lakeport,Lake,,,,,,,,,No,7/29/1991,8/28/1991,Office,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991073089,"Rohnert Park, City of",City of Rohnert Park,,SONOMA COUNTY WINE GROWER'S VISITOR CENTER,NOP,7/29/1991,,"THE PROPOSED PROJECT WILL CONSIST OF ONE BUILDING, SITUATED AT THE SOUTH EDGE OF ROBERTS LAKE.",https://ceqanet.opr.ca.gov/1991073089,SONOMA COUNTY WINE GROWER'S VISITOR CENTER,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,              3,,,,,No,7/29/1991,8/28/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991073090,"Davis, City of",City of Davis,,SUTTER DAVIS HOSPITAL,NOP,7/29/1991,,"GENERAL PLAN AMENDMENT, PREZONING, PRELIMINARY PLANNED DEVELOPMENT, AND ANNEXATION FOR THE PROPOSED NEW SUTTER DAVIS HOSPITAL, ERNIE HEAD COMMERCIAL RECREATIONAL DEVELOPMENT AND NORTHWEST PARTNERS MEDICAL-RELATED PROJECT LOCATED AT THE NORTHWEST CORNER OF HIGHWAY 113.",https://ceqanet.opr.ca.gov/1991073090,SUTTER DAVIS HOSPITAL,HEIDI TSCHUDIN,CITY OF DAVIS COMMUNITY DEVELOPMENT,N/A,,,,,,,9167575610,,Davis,Yolo,,,,,,,,,No,7/29/1991,8/28/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991073091,"Santa Cruz, City of",City of Santa Cruz,,NORTH COAST WATER PIPELINE,NOP,7/29/1991,,CONSTRUCTION OF A 5 MILE LONG WATER PIPELINE TO PROVIDE TREATED WATER FOR DOMESTIC USERS IN THE NORTH COAST AREA WHO ARE CURRENTLY PROVIDED SERVICE BY THE CITY OF SANTA CRUZ WATER DEPARTMENT.,https://ceqanet.opr.ca.gov/1991073091,NORTH COAST WATER PIPELINE,NICK FERRARI,CITY OF SANTA CRUZ WATER DEPT,N/A,,,,,,,4084293670,,Santa Cruz,Santa Cruz,,,,,,,,,No,7/29/1991,8/28/1991,Other,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991073092,"Daly City, City of",City of Daly City,,"USE PERMIT UP91-7, VARIANCE V91-8",NEG,7/29/1991,,THE PROPERTY OWNER IS REQUESTING APPROVAL OF A GENERAL PLAN AMENDMENT AND ZONE CHANGE AT 32 PRICE STREET AND CITY TOYOTA HAS SUBMITTED AN APPLICATION FOR A USE PERMIT AND A VARIANCE FOR THE SAME SITE IN ORDER TO EXPAND THE CITY TOYOTA USED CAR SALES STREET FACILITY.,https://ceqanet.opr.ca.gov/1991073092,"USE PERMIT UP91-7, VARIANCE V91-8",LORRAINE WEISS,CITY OF DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,MISSION STREET,,,,,,,No,7/29/1991,8/28/1991,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Drainage/Absorption, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991073093,Del Norte County,,,RESERVATION RANCH - GRAVEL EXTRACTION/SAXTON BAR,NEG,7/29/1991,,"GRAVEL EXTRACTION AND PROCESSING, INCLUDING CRUSHING, STOCKPILING AND TRANSPORTING APPROXIMATELY 39,000 CUBIC YARDS OF BED MATERIAL.",https://ceqanet.opr.ca.gov/1991073093,RESERVATION RANCH - GRAVEL EXTRACTION/SAXTON BAR,JAY SARINA,DEL NORTE COUNTY PLANNING DEPT,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,,,,,101,SMITH RIVER,,No,7/29/1991,8/28/1991,Mining,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991073094,Crescent City Harbor District,,,PAYLESS SIGN VARIANCE,NEG,7/29/1991,,APPLICATION FOR VARIANCE FROM MAXIMUM SIGN HEIGHT LIMITS TO RAISE HEIGHT OF EXISTING PAYLESS SIGN FROM 30' TO 34'.,https://ceqanet.opr.ca.gov/1991073094,PAYLESS SIGN VARIANCE,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,,Del Norte,,6HT AND M,,,,101,PACIFIC OCEAN,,No,7/29/1991,8/28/1991,Other,,Aesthetics,,,,,,,,,,,,,,,,,
1991082076,"Hanford, City of",City of Hanford,,TT 647,NOP,7/29/1991,,76 ACRES FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT. X,https://ceqanet.opr.ca.gov/1991082076,TT 647,,CITY OF HANFORD,N/A,,,,,,,,,Hanford,Kings,,,,,,,,,No,8/9/1991,9/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106167,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,US CELLULOSE ISSUANCE OF SITE CLEANUP REQUIRMENTS,NOE,7/29/1991,7/29/1991,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991106167,US CELLULOSE ISSUANCE OF SITE CLEANUP REQUIRMENTS,AJ MANCINI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,4154640825,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106168,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,MICRO STORAGE/INTEL MAGNETICS ISSUANCE SITE CLEANUP,NOE,7/29/1991,7/29/1991,SITE CLEANUP,https://ceqanet.opr.ca.gov/1991106168,MICRO STORAGE/INTEL MAGNETICS ISSUANCE SITE CLEANUP,AJ MANCINI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,4154640825,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106169,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE WOODLANDS TIMBER STAND IMPROVEMENT PROJECT,NOE,7/29/1991,7/29/1991,REMOVAL OF RELATED TIMBER STAND IMPROVEMENT,https://ceqanet.opr.ca.gov/1991106169,TAHOE WOODLANDS TIMBER STAND IMPROVEMENT PROJECT,TERESA TALBOTT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106170,Tahoe Conservancy,California Tahoe Conservancy,,EAGLE ROCK,NOE,7/29/1991,7/29/1991,,https://ceqanet.opr.ca.gov/1991106170,EAGLE ROCK,BRIAN E WILKINSON,CA TAHOE CONSEVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106171,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAPPY CAMP FAOREST FIRE STATION,NOE,7/29/1991,7/29/1991,LEASING EXISTING HAPPY CAMP GUARD STATION,https://ceqanet.opr.ca.gov/1991106171,HAPPY CAMP FAOREST FIRE STATION,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106187,Riverside County,,,THERMAL AIRPORT MASTER PLAN,NOD,7/29/1991,7/29/1991,LAND ACQUISITION,https://ceqanet.opr.ca.gov/1991106187,THERMAL AIRPORT MASTER PLAN,LORI MOSS,RIVERSIDE COUNTY EDA,N/A,,3499 10TH STREET,,RIVERSIDE,CA,92501,6193428331,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106188,"Water Resources, Department of",California Department of Water Resources,DWR,HEITZ DAM NO. 4415,NOD,7/29/1991,7/29/1991,CONSTRUCTION OF EMBANKMENT,https://ceqanet.opr.ca.gov/1991106188,HEITZ DAM NO. 4415,JANE VOARPAGEL,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236,9163245714,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106189,"San Clemente, City of",City of San Clemente,,GALLERY TTM 14486 SPR 91-08 CUP 91-09,NOD,7/29/1991,7/29/1991,COMMERCIAL STRUCTURE,https://ceqanet.opr.ca.gov/1991106189,GALLERY TTM 14486 SPR 91-08 CUP 91-09,KELLY MAIN,SAN CLEMENTE CITY,N/A,,"910 CALLE NEGOCIO, SUITE 910",,SAN CLEMENTE,CA,92672,7144982533,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106190,"Clovis, City of",City of Clovis,,TEMPERANCE LOCAN SPECIFIC PLAN,NOD,7/29/1991,7/29/1991,ADOPTION OF TEMPERANCE LOCAN SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1991106190,TEMPERANCE LOCAN SPECIFIC PLAN,MIKE WAICZIS,CLOVIS CITY,N/A,,1033 FIFTH STREET,,CLOVIS,CA,93612,2092972340,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106191,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BENICIA WATERFRONT RESTORATION PLAN MITIGATED NEG DEC,NOD,7/29/1991,7/29/1991,ACCESS IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991106191,BENICIA WATERFRONT RESTORATION PLAN MITIGATED NEG DEC,ARLETTA CARTRIGHT,STATE COASTA CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,7077464280,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991106192,Lake County,,,IS 91-42/LLA 91-7 TODD,NOD,7/29/1991,7/29/1991,TRANSFER OF 25 ACRES,https://ceqanet.opr.ca.gov/1991106192,IS 91-42/LLA 91-7 TODD,RICK COEL,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106193,Lake County,,,IS 91-28 PM 91-6 FRANCESCHINI,NOD,7/29/1991,7/29/1991,"DIVISION OF 22,500 SQ. FT. INTO 2 LOTS",https://ceqanet.opr.ca.gov/1991106193,IS 91-28 PM 91-6 FRANCESCHINI,RICK COEL,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106194,Sacramento County,,,SUNRISE BOULEVARD AT ARCADE CREEK BOX CULVERT,NOD,7/29/1991,7/29/1991,CULVERT,https://ceqanet.opr.ca.gov/1991106194,SUNRISE BOULEVARD AT ARCADE CREEK BOX CULVERT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106195,Sacramento County,,,MODIFICATIONS TO RIO LINDA CREEK CROSSING,NOD,7/29/1991,7/29/1991,REPLACE CULVERTS,https://ceqanet.opr.ca.gov/1991106195,MODIFICATIONS TO RIO LINDA CREEK CROSSING,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
